# file name; noise; peak f.; mag.; duration
20221101110038915_ZEBRAK-R5_snap.fits;40.7403;26450.7;34.0402;0
20221101110138990_ZEBRAK-R5_snap.fits;40.7787;26453.6;32.9163;0
20221101110335043_ZEBRAK-R5_met.fits;40.163;26504.9;104.517;0.341333
20221101110239065_ZEBRAK-R5_snap.fits;40.3559;26504.9;37.5328;0
20221101110339139_ZEBRAK-R5_snap.fits;37.7493;26516.6;40.6598;0
20221101110439214_ZEBRAK-R5_snap.fits;43.435;26459.5;35.4641;0
20221101110539289_ZEBRAK-R5_snap.fits;44.1564;26490.2;23.3658;0
20221101110639363_ZEBRAK-R5_snap.fits;41.1259;26528.3;27.5954;0
20221101110739438_ZEBRAK-R5_snap.fits;44.7644;26531.2;31.9411;0
20221101110839513_ZEBRAK-R5_snap.fits;41.4835;26477.1;23.747;0
20221101110939587_ZEBRAK-R5_snap.fits;40.1894;26541.5;31.1332;0
20221101111039662_ZEBRAK-R5_snap.fits;37.7085;26490.2;36.3462;0
20221101111139737_ZEBRAK-R5_snap.fits;39.8847;26493.2;24.7348;0
20221101111239811_ZEBRAK-R5_snap.fits;42.229;26453.6;28.4251;0
20221101111339886_ZEBRAK-R5_snap.fits;45.3958;26475.6;39.2037;0
20221101111439961_ZEBRAK-R5_snap.fits;41.0772;26540;40.0971;0
20221101111623897_ZEBRAK-R5_met.fits;38.8813;26513.7;108.785;0.170667
20221101111540035_ZEBRAK-R5_snap.fits;39.8163;26465.3;33.5917;0
20221101111659566_ZEBRAK-R5_met.fits;39.6237;26482.9;93.7364;0.170667
20221101111640110_ZEBRAK-R5_snap.fits;50.3415;26496.1;36.856;0
20221101111740185_ZEBRAK-R5_snap.fits;44.3102;26468.3;41.1011;0
20221101111840259_ZEBRAK-R5_snap.fits;47.0025;26503.4;29.1676;0
20221101111940334_ZEBRAK-R5_snap.fits;40.7579;26497.6;35.6419;0
20221101112040409_ZEBRAK-R5_snap.fits;39.8165;26537.1;29.0134;0
20221101112140483_ZEBRAK-R5_snap.fits;40.7352;26482.9;31.716;0
20221101112240558_ZEBRAK-R5_snap.fits;49.4278;26491.7;32.7755;0
20221101112340633_ZEBRAK-R5_snap.fits;44.7804;26500.5;43.3695;0
20221101112440707_ZEBRAK-R5_snap.fits;39.9983;26525.4;30.8855;0
20221101112540782_ZEBRAK-R5_snap.fits;40.0704;26537.1;37.7767;0
20221101112640857_ZEBRAK-R5_snap.fits;43.4683;26478.5;41.6352;0
20221101112740931_ZEBRAK-R5_snap.fits;47.6736;26462.4;41.8899;0
20221101112841006_ZEBRAK-R5_snap.fits;44.8392;26544.4;39.5022;0
20221101112941081_ZEBRAK-R5_snap.fits;43.3783;26545.9;32.6067;0
20221101113041155_ZEBRAK-R5_snap.fits;49.2526;26507.8;30.7451;0
20221101113141230_ZEBRAK-R5_snap.fits;46.7005;26529.8;36.5278;0
20221101113241305_ZEBRAK-R5_snap.fits;40.6758;26455.1;28.3636;0
20221101113341379_ZEBRAK-R5_snap.fits;36.6282;26471.2;36.1036;0
20221101113441454_ZEBRAK-R5_snap.fits;36.9673;26499;29.2291;0
20221101113541529_ZEBRAK-R5_snap.fits;40.2951;26449.2;45.1205;0
20221101113641603_ZEBRAK-R5_snap.fits;39.8398;26478.5;27.6284;0
20221101113741678_ZEBRAK-R5_snap.fits;37.0143;26525.4;37.0201;0
20221101113841753_ZEBRAK-R5_snap.fits;46.8648;26509.3;32.3874;0
20221101113941827_ZEBRAK-R5_snap.fits;43.2333;26500.5;32.1884;0
20221101114041902_ZEBRAK-R5_snap.fits;40.069;26525.4;38.4782;0
20221101114141977_ZEBRAK-R5_snap.fits;37.5307;26481.4;45.6584;0
20221101114242051_ZEBRAK-R5_snap.fits;42.9882;26535.6;42.1283;0
20221101114342126_ZEBRAK-R5_snap.fits;38.1233;26455.1;50.1318;0
20221101114442201_ZEBRAK-R5_snap.fits;40.5397;26532.7;33.0386;0
20221101114542275_ZEBRAK-R5_snap.fits;42.1933;26513.7;44.9522;0
20221101114642350_ZEBRAK-R5_snap.fits;47.7509;26503.4;44.8244;0
20221101114742425_ZEBRAK-R5_snap.fits;44.378;26538.6;36.6019;0
20221101114930969_ZEBRAK-R5_met.fits;34.9392;26521;79.9027;0.170667
20221101114842499_ZEBRAK-R5_snap.fits;41.0674;26469.7;32.072;0
20221101114942574_ZEBRAK-R5_snap.fits;42.4302;26463.9;34.7194;0
20221101115042649_ZEBRAK-R5_snap.fits;41.5554;26472.7;40.0457;0
20221101115142723_ZEBRAK-R5_snap.fits;44.6044;26459.5;40.0957;0
20221101115242798_ZEBRAK-R5_snap.fits;40.839;26500.5;32.1528;0
20221101115342873_ZEBRAK-R5_snap.fits;43.2253;26518.1;46.964;0
20221101115442947_ZEBRAK-R5_snap.fits;43.1494;26480;31.3368;0
20221101115543022_ZEBRAK-R5_snap.fits;46.0869;26528.3;40.2931;0
20221101115643097_ZEBRAK-R5_snap.fits;42.5279;26516.6;36.6773;0
20221101115743171_ZEBRAK-R5_snap.fits;36.8046;26534.2;32.2172;0
20221101115843246_ZEBRAK-R5_snap.fits;43.9549;26525.4;41.8574;0
20221101115943321_ZEBRAK-R5_snap.fits;42.4411;26463.9;38.0907;0
