#timestamp,LO_Frequency,Hit,StdDev 
1667275215.4,286047001.4,N
1667275235.2,286047002.3,N
1667275255.0,286047002.8,N
1667275256.0,286047002.8,N
1667275275.8,286047002.0,N
1667275295.6,286046999.8,N
1667275315.5,286046999.9,N
1667275335.3,286047000.6,N
1667275355.1,286047000.7,N
1667275375.9,286046999.8,N
1667275395.7,286047002.8,N
1667275415.5,286046999.8,N
1667275435.4,286047002.1,N
1667275455.2,286047001.7,N
1667275475.1,286047001.9,N
1667275476.0,286047001.9,N
1667275495.8,286047003.2,N
1667275515.6,286047003.7,N
1667275535.5,286047003.5,N
1667275555.3,286047005.9,Y
1667275575.1,286047001.5,P
1667275595.9,286047004.0,P
1667275615.7,286047000.9,N
1667275635.6,286047000.2,N
1667275655.4,286047002.5,N
1667275675.2,286047002.7,N
1667275695.1,286047002.0,N
1667275696.0,286047002.0,N
1667275715.8,286047000.4,N
1667275735.6,286046998.5,N
1667275755.5,286046996.7,N
1667275775.3,286047000.8,N
1667275795.2,286047000.5,N
1667275815.9,286047002.4,N
1667275835.7,286047001.7,N
1667275855.6,286047001.7,N
1667275875.4,286047000.3,N
1667275895.2,286047000.1,N
1667275915.1,286047002.1,N
1667275916.0,286047002.1,N
1667275935.8,286047002.5,N
1667275955.7,286047002.5,N
1667275975.5,286047003.8,N
1667275995.3,286047004.1,N
1667276015.2,286047002.8,N
1667276035.0,286047000.1,N
1667276035.9,286047000.1,N
1667276055.7,286047002.0,N
1667276075.6,286047002.4,N
1667276095.4,286047002.1,N
1667276115.3,286047002.0,N
1667276135.1,286047002.1,N
1667276136.0,286047002.1,N
1667276155.8,286047001.4,N
1667276175.7,286047001.5,N
1667276195.5,286047002.2,N
1667276215.3,286047002.1,N
1667276235.2,286047003.9,N
1667276255.0,286047001.5,N
1667276255.9,286047001.5,N
1667276275.8,286047002.5,N
1667276295.6,286047001.3,N
1667276315.4,286047003.7,Y
1667276335.3,286047004.4,P
1667276355.1,286047002.6,N
1667276375.9,286047001.6,N
1667276395.7,286047001.9,N
1667276415.5,286047002.5,N
1667276435.4,286047000.8,N
1667276455.2,286046998.2,N
1667276475.0,286047002.4,N
1667276475.9,286047002.4,N
1667276495.8,286047000.5,N
1667276515.6,286047000.9,N
1667276535.5,286046998.5,N
1667276555.3,286047000.1,N
1667276575.1,286047002.4,N
1667276595.9,286047001.3,N
1667276615.7,286047000.5,N
1667276635.5,286047000.0,N
1667276655.4,286047000.3,N
1667276675.2,286047000.5,N
1667276695.1,286047000.1,N
1667276696.0,286047000.1,N
1667276715.8,286682708.3,Y
1667276735.6,286047000.6,P
1667276755.5,286047001.1,P
1667276775.3,286046998.3,P
1667276795.1,286047001.2,N
1667276815.9,286047000.7,N
1667276835.7,286047000.6,N
1667276855.6,286047000.6,N
1667276875.4,286047000.1,N
1667276895.2,286047002.7,Y
1667276915.1,286047001.0,P
1667276916.0,286047001.0,P
1667276935.8,286046998.6,P
1667276955.7,286047001.1,N
1667276975.5,286047000.8,N
1667276995.3,286047000.0,N
1667277015.2,286047000.3,N
1667277035.9,286047000.3,N
1667277055.7,286047004.0,Y
1667277075.6,286046999.8,P
1667277095.4,286046999.7,N
1667277115.3,286046998.4,P
1667277135.1,286046998.7,N
1667277136.0,286046998.7,N
1667277155.8,286047000.0,N
1667277175.7,286046999.8,N
1667277195.5,286047002.0,N
1667277215.3,286047002.6,N
1667277235.2,286047000.4,N
1667277255.0,286047000.7,N
1667277255.9,286047000.7,N
1667277275.8,286047000.9,N
1667277295.6,286046999.9,N
1667277315.4,286047000.6,N
1667277335.3,286047001.2,N
1667277355.1,286047000.7,N
1667277375.8,286047000.8,N
1667277395.7,286047001.5,N
1667277415.5,286047002.0,N
1667277435.4,286047000.2,N
1667277455.2,286047002.2,N
1667277475.0,286047003.0,N
1667277475.9,286047003.0,N
1667277495.8,286047003.7,N
1667277515.6,286047004.2,Y
1667277535.4,286047002.5,P
1667277555.3,286047001.3,N
1667277575.1,286047003.8,P
1667277595.9,286047001.3,N
1667277615.7,286047001.3,N
1667277635.5,286047002.5,N
1667277655.4,286047003.7,Y
1667277675.2,286047001.6,P
1667277695.0,286047000.5,N
1667277696.0,286047000.5,N
1667277715.8,286046998.8,N
1667277735.6,286047000.8,N
1667277755.5,286047000.9,N
1667277775.3,286046998.1,N
1667277795.1,286046998.8,N
1667277815.9,286046997.0,N
1667277835.7,286046997.4,N
1667277855.5,286046996.6,N
1667277875.4,286046998.8,N
1667277895.2,286047000.7,N
1667277915.1,286047000.9,N
1667277916.0,286047000.9,N
1667277935.8,286047000.6,N
1667277955.6,286046999.1,N
1667277975.5,286046998.8,N
1667277995.3,286046998.3,N
1667278015.1,286046998.7,N
1667278035.9,286046998.3,N
1667278055.7,286047000.2,N
1667278075.6,286046998.1,N
1667278095.4,286046998.1,N
1667278115.2,286046998.6,N
1667278135.1,286047000.9,N
1667278136.0,286047000.9,N
1667278155.8,286047001.2,N
1667278175.6,286047001.2,N
1667278195.5,286047001.2,N
1667278215.3,286047000.4,N
1667278235.2,286046999.7,N
1667278255.9,286047000.1,N
1667278275.7,286047000.5,N
1667278295.6,286047000.4,N
1667278315.4,286046999.9,N
1667278335.2,286046998.5,N
1667278355.1,286047001.6,N
1667278356.0,286047001.6,N
1667278375.8,286047002.8,N
1667278395.7,286047002.3,N
1667278415.5,286046999.8,N
1667278435.3,286047001.0,N
1667278455.2,286047000.6,N
1667278475.0,286047000.7,N
1667278475.9,286047000.7,N
1667278495.7,286047002.8,N
1667278515.6,286047001.8,N
1667278535.4,286047002.4,N
1667278555.3,286047000.1,N
1667278575.1,286047000.1,N
1667278576.0,286047000.1,N
1667278595.8,286047002.4,N
1667278615.7,286047000.6,N
1667278635.5,286046999.9,N
1667278655.3,286047002.3,N
1667278675.2,286047002.3,N
1667278695.0,286047002.5,N
1667278695.9,286047002.5,N
1667278715.8,286047001.8,N
1667278735.6,286047004.4,Y
1667278755.4,286047001.6,P
1667278775.3,286047001.0,P
1667278795.1,286046998.5,P
