# file name; noise; peak f.; mag.; duration
20221101155934105_ZEBRAK-R5_met.fits;26.8225;26497.6;252.772;0.512
20221101160001241_ZEBRAK-R5_snap.fits;34.6867;26481.4;25.7158;0
20221101160101315_ZEBRAK-R5_snap.fits;33.823;26503.4;23.8296;0
20221101160201390_ZEBRAK-R5_snap.fits;33.7436;26541.5;21.3745;0
20221101160301465_ZEBRAK-R5_snap.fits;31.8975;26465.3;33.4024;0
20221101160418777_ZEBRAK-R5_met.fits;38.839;26521;100.618;0.341333
20221101160401539_ZEBRAK-R5_snap.fits;40.5422;26523.9;20.4163;0
20221101160501614_ZEBRAK-R5_snap.fits;40.5964;26526.9;26.669;0
20221101160601689_ZEBRAK-R5_snap.fits;34.5174;26523.9;33.4144;0
20221101160701763_ZEBRAK-R5_snap.fits;31.0393;26515.1;29.3242;0
20221101160836995_ZEBRAK-R5_met.fits;37.5503;26499;80.107;0.341333
20221101160801838_ZEBRAK-R5_snap.fits;33.9693;26534.2;32.4807;0
20221101160902937_ZEBRAK-R5_met.fits;29.3445;26513.7;101.9;0.341333
20221101160901913_ZEBRAK-R5_snap.fits;37.3928;26543;28.6462;0
20221101161001987_ZEBRAK-R5_snap.fits;35.012;26468.3;27.5063;0
20221101161102062_ZEBRAK-R5_snap.fits;38.3245;26532.7;37.3762;0
20221101161202137_ZEBRAK-R5_snap.fits;39.3444;26519.5;33.7216;0
20221101161327811_ZEBRAK-R5_met.fits;39.8775;26488.8;118.863;0.170667
20221101161302211_ZEBRAK-R5_snap.fits;38.0496;26478.5;35.321;0
20221101161402286_ZEBRAK-R5_snap.fits;40.6299;26482.9;33.4711;0
20221101161502361_ZEBRAK-R5_snap.fits;35.8618;26485.8;36.54;0
20221101161611481_ZEBRAK-R5_met.fits;34.596;26506.3;119.118;0.170667
20221101161602435_ZEBRAK-R5_snap.fits;36.2675;26523.9;29.2961;0
20221101161702510_ZEBRAK-R5_snap.fits;33.2177;26460.9;29.0171;0
20221101161802585_ZEBRAK-R5_snap.fits;34.1246;26516.6;29.8195;0
20221101161902659_ZEBRAK-R5_snap.fits;36.812;26518.1;29.7999;0
20221101162002734_ZEBRAK-R5_snap.fits;40.0506;26487.3;31.0138;0
20221101162102809_ZEBRAK-R5_snap.fits;41.4385;26500.5;25.7125;0
20221101162202883_ZEBRAK-R5_snap.fits;31.6956;26484.4;30.155;0
20221101162302958_ZEBRAK-R5_snap.fits;42.1892;26456.5;29.9079;0
20221101162403033_ZEBRAK-R5_snap.fits;39.4463;26453.6;33.0608;0
20221101162503107_ZEBRAK-R5_snap.fits;40.884;26466.8;28.6362;0
20221101162603182_ZEBRAK-R5_snap.fits;41.4014;26544.4;36.1075;0
20221101162703257_ZEBRAK-R5_snap.fits;43.8507;26522.5;38.8007;0
20221101162803331_ZEBRAK-R5_snap.fits;42.7086;26453.6;36.5185;0
20221101162903406_ZEBRAK-R5_snap.fits;45.2546;26487.3;45.1015;0
20221101163003481_ZEBRAK-R5_snap.fits;49.8166;26523.9;42.6007;0
20221101163103555_ZEBRAK-R5_snap.fits;38.6319;26496.1;28.2106;0
20221101163259097_ZEBRAK-R5_met.fits;44.3125;26507.8;295.49;1.19467
20221101163203630_ZEBRAK-R5_snap.fits;41.1795;26526.9;28.0453;0
20221101163303705_ZEBRAK-R5_snap.fits;42.8181;26510.7;34.5922;0
20221101163403779_ZEBRAK-R5_snap.fits;38.0342;26504.9;52.0855;0
20221101163503854_ZEBRAK-R5_snap.fits;43.4806;26518.1;34.744;0
20221101163603929_ZEBRAK-R5_snap.fits;35.1774;26494.6;40.4176;0
20221101163704003_ZEBRAK-R5_snap.fits;36.6605;26462.4;39.2463;0
20221101163805785_ZEBRAK-R5_met.fits;37.6964;26515.1;112.228;0.170667
20221101163804078_ZEBRAK-R5_snap.fits;37.6807;26462.4;32.9322;0
20221101163904153_ZEBRAK-R5_snap.fits;38.2965;26488.8;42.3435;0
20221101164004227_ZEBRAK-R5_snap.fits;40.6337;26493.2;25.5598;0
20221101164104302_ZEBRAK-R5_snap.fits;43.0067;26471.2;40.6719;0
20221101164204377_ZEBRAK-R5_snap.fits;37.5978;26488.8;34.9812;0
20221101164304451_ZEBRAK-R5_snap.fits;42.1618;26499;37.4833;0
20221101164404526_ZEBRAK-R5_snap.fits;39.8324;26465.3;39.8326;0
20221101164504601_ZEBRAK-R5_snap.fits;43.9643;26504.9;34.8514;0
20221101164604675_ZEBRAK-R5_snap.fits;35.4502;26504.9;32.7949;0
20221101164704750_ZEBRAK-R5_snap.fits;41.2279;26463.9;35.708;0
20221101164804825_ZEBRAK-R5_snap.fits;51.1047;26472.7;33.8004;0
20221101164904899_ZEBRAK-R5_snap.fits;43.0152;26485.8;32.7728;0
20221101165004803_ZEBRAK-R5_met.fits;39.8483;26507.8;85.5159;0.170667
20221101165004974_ZEBRAK-R5_snap.fits;46.9469;26529.8;37.4761;0
20221101165105049_ZEBRAK-R5_snap.fits;51.8486;26480;27.6009;0
20221101165205123_ZEBRAK-R5_snap.fits;43.4786;26503.4;40.8612;0
20221101165305198_ZEBRAK-R5_snap.fits;38.0555;26523.9;27.9555;0
20221101165405273_ZEBRAK-R5_snap.fits;29.4333;26488.8;34.8717;0
20221101165530777_ZEBRAK-R5_met.fits;32.9237;26502;69.9238;0.170667
20221101165505347_ZEBRAK-R5_snap.fits;37.5695;26462.4;31.1267;0
20221101165605422_ZEBRAK-R5_snap.fits;37.1679;26471.2;32.1702;0
20221101165705497_ZEBRAK-R5_snap.fits;40.9255;26475.6;29.7867;0
20221101165805571_ZEBRAK-R5_snap.fits;43.748;26521;41.167;0
20221101165905646_ZEBRAK-R5_snap.fits;41.4387;26458;37.4218;0
