# file name; noise; peak f.; mag.; duration
20221101120047833_ZEBRAK-R5_met.fits;35.337;26485.8;95.7944;0.341333
20221101120043395_ZEBRAK-R5_snap.fits;38.1538;26529.8;34.5474;0
20221101120143470_ZEBRAK-R5_snap.fits;32.4466;26477.1;41.8518;0
20221101120243545_ZEBRAK-R5_snap.fits;42.7845;26522.5;38.3383;0
20221101120343619_ZEBRAK-R5_snap.fits;38.2979;26521;38.9414;0
20221101120443694_ZEBRAK-R5_snap.fits;44.5796;26507.8;32.9871;0
20221101120600323_ZEBRAK-R5_met.fits;33.1872;26484.4;87.2381;0.341333
20221101120543769_ZEBRAK-R5_snap.fits;41.9521;26523.9;28.4126;0
20221101120643843_ZEBRAK-R5_snap.fits;35.8287;26485.8;34.3932;0
20221101120743918_ZEBRAK-R5_snap.fits;39.5538;26512.2;38.7363;0
20221101120843993_ZEBRAK-R5_snap.fits;42.542;26538.6;35.2655;0
20221101121031171_ZEBRAK-R5_met.fits;40.8015;26512.2;129.407;0.341333
20221101120944067_ZEBRAK-R5_snap.fits;42.3508;26506.3;32.3304;0
20221101121044142_ZEBRAK-R5_snap.fits;48.2421;26528.3;42.4789;0
20221101121209475_ZEBRAK-R5_met.fits;36.9182;26509.3;208.474;0.170667
20221101121223811_ZEBRAK-R5_met.fits;40.1735;26503.4;85.0714;0.170667
20221101121144217_ZEBRAK-R5_snap.fits;39.7851;26456.5;35.1199;0
20221101121244291_ZEBRAK-R5_snap.fits;39.5992;26490.2;46.2691;0
20221101121344366_ZEBRAK-R5_snap.fits;38.6312;26506.3;27.8099;0
20221101121444441_ZEBRAK-R5_snap.fits;44.5846;26493.2;36.2105;0
20221101121544515_ZEBRAK-R5_snap.fits;45.0198;26528.3;35.8927;0
20221101121644590_ZEBRAK-R5_snap.fits;36.2831;26503.4;33.4769;0
20221101121744665_ZEBRAK-R5_snap.fits;37.9967;26531.2;34.3143;0
20221101121844739_ZEBRAK-R5_snap.fits;39.0279;26506.3;41.2601;0
20221101121944814_ZEBRAK-R5_snap.fits;32.5732;26499;29.9811;0
20221101122044889_ZEBRAK-R5_snap.fits;39.5533;26545.9;40.3268;0
20221101122144963_ZEBRAK-R5_snap.fits;41.8387;26468.3;38.36;0
20221101122245038_ZEBRAK-R5_snap.fits;50.0798;26525.4;36.0465;0
20221101122345113_ZEBRAK-R5_snap.fits;40.5106;26472.7;37.0248;0
20221101122445187_ZEBRAK-R5_snap.fits;30.3095;26544.4;32.5858;0
20221101122545262_ZEBRAK-R5_snap.fits;39.368;26453.6;26.5727;0
20221101122645337_ZEBRAK-R5_snap.fits;32.9628;26490.2;25.4003;0
20221101122745411_ZEBRAK-R5_snap.fits;39.8763;26458;26.914;0
20221101122845486_ZEBRAK-R5_snap.fits;42.5052;26537.1;37.8785;0
20221101122945561_ZEBRAK-R5_snap.fits;33.7542;26516.6;28.6328;0
20221101123045635_ZEBRAK-R5_snap.fits;37.9203;26518.1;33.9601;0
20221101123145710_ZEBRAK-R5_snap.fits;28.819;26450.7;31.8678;0
20221101123245785_ZEBRAK-R5_snap.fits;37.9588;26453.6;27.1781;0
20221101123345859_ZEBRAK-R5_snap.fits;37.4173;26496.1;28.8513;0
20221101123445934_ZEBRAK-R5_snap.fits;32.8743;26529.8;39.3829;0
20221101123546009_ZEBRAK-R5_snap.fits;33.8462;26513.7;24.982;0
20221101123646083_ZEBRAK-R5_snap.fits;30.6925;26484.4;23.7794;0
20221101123746158_ZEBRAK-R5_snap.fits;30.2642;26522.5;25.0748;0
20221101123846233_ZEBRAK-R5_snap.fits;31.4815;26472.7;27.8031;0
20221101123946307_ZEBRAK-R5_snap.fits;31.8224;26541.5;22.9589;0
20221101124053891_ZEBRAK-R5_met.fits;30.6633;26509.3;168.35;0.170667
20221101124140995_ZEBRAK-R5_met.fits;31.5751;26482.9;155.311;0.170667
20221101124046382_ZEBRAK-R5_snap.fits;34.5817;26471.2;29.3773;0
20221101124146457_ZEBRAK-R5_snap.fits;27.755;26488.8;25.2828;0
20221101124246531_ZEBRAK-R5_snap.fits;31.0496;26515.1;27.4019;0
20221101124346606_ZEBRAK-R5_snap.fits;36.2428;26526.9;33.1203;0
20221101124446681_ZEBRAK-R5_snap.fits;30.9375;26477.1;23.5814;0
20221101124546755_ZEBRAK-R5_snap.fits;35.5736;26529.8;36.0659;0
20221101124646830_ZEBRAK-R5_snap.fits;36.1778;26469.7;24.4982;0
20221101124746905_ZEBRAK-R5_snap.fits;33.0373;26494.6;31.0506;0
20221101124846979_ZEBRAK-R5_snap.fits;33.7808;26532.7;27.394;0
20221101124947054_ZEBRAK-R5_snap.fits;30.4557;26513.7;25.2375;0
20221101125047129_ZEBRAK-R5_snap.fits;36.4573;26474.1;29.1694;0
20221101125147203_ZEBRAK-R5_snap.fits;30.4194;26503.4;27.5456;0
20221101125247278_ZEBRAK-R5_snap.fits;28.6768;26497.6;20.9338;0
20221101125347353_ZEBRAK-R5_snap.fits;32.6035;26472.7;30.7505;0
20221101125447427_ZEBRAK-R5_snap.fits;33.1176;26544.4;28.1878;0
20221101125547502_ZEBRAK-R5_snap.fits;30.1879;26488.8;24.6237;0
20221101125647577_ZEBRAK-R5_snap.fits;29.8177;26540;24.7553;0
20221101125747651_ZEBRAK-R5_snap.fits;28.2842;26485.8;27.1682;0
20221101125847726_ZEBRAK-R5_snap.fits;35.7624;26458;24.4236;0
20221101125947801_ZEBRAK-R5_snap.fits;33.5462;26509.3;24.832;0
