# file name; noise; peak f.; mag.; duration
20170705060648652_ZVPP-R6_met.fits;19.3742;26523.9;75.8302;0.170667
20170705061150903_ZVPP-R6_met.fits;23.471;26526.9;59.7078;0.170667
20170705061157729_ZVPP-R6_met.fits;22.491;26493.2;90.7557;0.341333
20170705061348833_ZVPP-R6_met.fits;24.8691;26531.2;88.58;0.341333
20170705061725068_ZVPP-R6_met.fits;21.0753;26504.9;96.3103;0.341333
20170705062241313_ZVPP-R6_met.fits;23.717;26541.5;47.7406;0.512
20170705062811724_ZVPP-R6_met.fits;20.4855;26480;46.5713;1.536
20170705063836876_ZVPP-R6_met.fits;20.7965;26544.4;44.4028;0.170667
20170705063856844_ZVPP-R6_met.fits;22.3735;26521;57.002;0.170667
20170705064637644_ZVPP-R6_met.fits;21.5015;26519.5;49.6804;0.170667
20170705065223415_ZVPP-R6_met.fits;21.3717;26507.8;101.619;0.341333
20170705065403255_ZVPP-R6_met.fits;20.4624;26494.6;80.9515;0.170667
20170705065430561_ZVPP-R6_met.fits;25.7627;26516.6;58.8513;0.170667
20170705065542753_ZVPP-R6_met.fits;19.9552;26513.7;86.9852;0.170667
20170705065742732_ZVPP-R6_met.fits;21.9553;26518.1;44.8203;0.170667
20170705065942711_ZVPP-R6_met.fits;22.9141;26504.9;51.3392;0.170667
20170705070110775_ZVPP-R6_met.fits;20.5587;26512.2;61.0574;0.341333
20170705070018039_ZVPP-R6_snap.fits;23.3494;26480;19.114;0
20170705070118113_ZVPP-R6_met.fits;19.8504;26545.9;70.6483;0.170667
20170705070118113_ZVPP-R6_snap.fits;22.7324;26468.3;22.3081;0
20170705070218188_ZVPP-R6_snap.fits;21.2629;26458;23.8166;0
20170705070318263_ZVPP-R6_snap.fits;20.5093;26522.5;22.0171;0
20170705070418337_ZVPP-R6_snap.fits;22.4616;26537.1;15.1709;0
20170705070511927_ZVPP-R6_met.fits;22.1841;26541.5;46.7551;0.170667
20170705070518412_ZVPP-R6_snap.fits;22.1418;26484.4;17.2664;0
20170705070618487_ZVPP-R6_snap.fits;21.9307;26540;16.1373;0
20170705070718561_ZVPP-R6_snap.fits;26.0388;26518.1;22.5688;0
20170705070818636_ZVPP-R6_snap.fits;24.339;26532.7;21.95;0
20170705070918711_ZVPP-R6_snap.fits;22.6672;26485.8;19.5528;0
20170705071018785_ZVPP-R6_snap.fits;21.7623;26547.4;19.0562;0
20170705071118860_ZVPP-R6_snap.fits;23.6751;26499;22.6698;0
20170705071218935_ZVPP-R6_snap.fits;20.527;26472.7;17.9763;0
20170705071319009_ZVPP-R6_snap.fits;21.0747;26544.4;21.9143;0
20170705071419084_ZVPP-R6_snap.fits;23.4338;26459.5;24.6611;0
20170705071519159_ZVPP-R6_snap.fits;21.6391;26537.1;18.59;0
20170705071619233_ZVPP-R6_snap.fits;17.6457;26522.5;18.5149;0
20170705071719308_ZVPP-R6_snap.fits;22.5145;26518.1;17.409;0
20170705071819383_ZVPP-R6_snap.fits;19.2414;26507.8;18.9591;0
20170705071919457_ZVPP-R6_snap.fits;23.2907;26496.1;23.728;0
20170705072019532_ZVPP-R6_snap.fits;22.1399;26547.4;21.2679;0
20170705072119607_ZVPP-R6_snap.fits;24.756;26465.3;14.4796;0
20170705072219681_ZVPP-R6_snap.fits;18.949;26544.4;23.2553;0
20170705072319756_ZVPP-R6_snap.fits;22.0667;26544.4;23.8003;0
20170705072419831_ZVPP-R6_snap.fits;22.7279;26450.7;18.7363;0
20170705072519905_ZVPP-R6_snap.fits;25.8688;26493.2;20.814;0
20170705072619980_ZVPP-R6_snap.fits;22.0883;26469.7;23.0406;0
20170705072720055_ZVPP-R6_snap.fits;26.7199;26471.2;23.4663;0
20170705072820129_ZVPP-R6_snap.fits;24.4452;26518.1;23.1136;0
20170705072920204_ZVPP-R6_snap.fits;25.8604;26543;21.8003;0
20170705073020279_ZVPP-R6_snap.fits;23.3393;26510.7;23.3677;0
20170705073120353_ZVPP-R6_snap.fits;22.5963;26480;26.7456;0
20170705073220428_ZVPP-R6_snap.fits;23.5328;26481.4;18.8909;0
20170705073320503_ZVPP-R6_snap.fits;29.396;26522.5;17.3794;0
20170705073420577_ZVPP-R6_snap.fits;26.1506;26449.2;17.9459;0
20170705073520652_ZVPP-R6_snap.fits;25.4812;26528.3;19.0069;0
20170705073620727_ZVPP-R6_snap.fits;25.5759;26449.2;25.3892;0
20170705073720801_ZVPP-R6_snap.fits;23.9326;26535.6;27.1843;0
20170705073820876_ZVPP-R6_snap.fits;22.2862;26518.1;20.914;0
20170705073920951_ZVPP-R6_snap.fits;24.2012;26535.6;19.3668;0
20170705074021025_ZVPP-R6_snap.fits;21.779;26450.7;23.8529;0
20170705074121100_ZVPP-R6_snap.fits;23.8986;26504.9;17.3256;0
20170705074221175_ZVPP-R6_snap.fits;24.9774;26521;18.6278;0
20170705074321249_ZVPP-R6_snap.fits;24.5625;26452.1;20.7805;0
20170705074421324_ZVPP-R6_snap.fits;21.035;26522.5;21.9463;0
20170705074521399_ZVPP-R6_snap.fits;21.5734;26525.4;18.4679;0
20170705074621473_ZVPP-R6_snap.fits;22.0763;26510.7;20.7327;0
20170705074721548_ZVPP-R6_snap.fits;23.6676;26469.7;22.3316;0
20170705074821623_ZVPP-R6_snap.fits;25.6896;26462.4;27.1772;0
20170705074921697_ZVPP-R6_snap.fits;21.274;26490.2;17.6086;0
20170705075021772_ZVPP-R6_snap.fits;25.2641;26547.4;17.5485;0
20170705075121847_ZVPP-R6_snap.fits;23.3135;26460.9;22.6501;0
20170705075221921_ZVPP-R6_snap.fits;22.5368;26499;21.9811;0
20170705075321996_ZVPP-R6_snap.fits;25.3729;26456.5;23.274;0
20170705075422071_ZVPP-R6_snap.fits;23.0535;26460.9;18.6594;0
20170705075522145_ZVPP-R6_snap.fits;21.7955;26506.3;21.0129;0
20170705075622220_ZVPP-R6_snap.fits;25.5557;26516.6;19.1364;0
20170705075722295_ZVPP-R6_snap.fits;19.4747;26474.1;21.1599;0
20170705075822369_ZVPP-R6_snap.fits;22.981;26512.2;16.3904;0
20170705075922444_ZVPP-R6_snap.fits;23.8358;26481.4;24.0928;0
