# file name; noise; peak f.; mag.; duration
20170705041247649_ZVPP-R6_met.fits;17.9227;26506.3;47.2301;0.170667
20170705041551628_ZVPP-R6_met.fits;15.3527;26499;32.9169;0.170667
20170705042412876_ZVPP-R6_met.fits;16.2391;26523.9;100.917;0.341333
20170705042526433_ZVPP-R6_met.fits;15.2009;26493.2;39.8265;0.341333
20170705042745185_ZVPP-R6_met.fits;14.955;26502;44.79;0.853333
20170705042815223_ZVPP-R6_met.fits;16.8912;26515.1;46.3105;0.170667
20170705042852257_ZVPP-R6_met.fits;15.693;26521;50.2348;0.341333
20170705042929633_ZVPP-R6_met.fits;16.2331;26506.3;142.918;0.341333
20170705043447415_ZVPP-R6_met.fits;15.8766;26513.7;62.1151;0.170667
20170705043555340_ZVPP-R6_met.fits;18.8527;26503.4;48.4666;0.170667
20170705043632716_ZVPP-R6_met.fits;16.1638;26521;66.5578;0.682667
20170705044004172_ZVPP-R6_met.fits;16.695;26503.4;46.7569;0.512
20170705044416588_ZVPP-R6_met.fits;18.0405;26503.4;89.088;0.341333
20170705044445260_ZVPP-R6_met.fits;16.9996;26502;56.0514;0.341333
20170705044458743_ZVPP-R6_met.fits;15.3635;26503.4;30.7952;0.341333
20170705044617249_ZVPP-R6_met.fits;14.3893;26504.9;31.3135;0.170667
20170705044626295_ZVPP-R6_met.fits;17.1918;26500.5;79.2337;0.170667
20170705044810401_ZVPP-R6_met.fits;17.5808;26521;41.8434;1.87733
20170705044958433_ZVPP-R6_met.fits;16.2016;26516.6;95.6591;0.341333
20170705045328012_ZVPP-R6_met.fits;17.7101;26545.9;40.7926;0.341333
20170705045508876_ZVPP-R6_met.fits;16.3148;26512.2;37.6044;0.170667
20170705045523212_ZVPP-R6_met.fits;15.5146;26507.8;37.1802;0.341333
20170705045540108_ZVPP-R6_met.fits;12.9367;26515.1;50.8444;0.170667
20170705045647351_ZVPP-R6_met.fits;15.3719;26540;33.0136;0.170667
20170705045818487_ZVPP-R6_met.fits;14.3287;26509.3;29.9182;0.170667
20170705045845452_ZVPP-R6_met.fits;17.8636;26537.1;36.002;0.170667
20170705045906615_ZVPP-R6_met.fits;16.7081;26502;34.8926;0.341333
20170705045929313_ZVPP-R6_met.fits;14.2611;26509.3;32.6398;0.170667
20170705050000375_ZVPP-R6_met.fits;16.8434;26513.7;157.939;0.341333
20170705050009079_ZVPP-R6_snap.fits;18.7653;26459.5;13.4893;0
20170705050109153_ZVPP-R6_snap.fits;14.6786;26526.9;12.304;0
20170705050255991_ZVPP-R6_met.fits;15.2132;26504.9;62.1402;0.170667
20170705050209228_ZVPP-R6_snap.fits;17.0978;26506.3;13.0148;0
20170705050316983_ZVPP-R6_met.fits;15.7389;26507.8;41.4509;0.170667
20170705050309303_ZVPP-R6_snap.fits;17.4878;26502;13.2507;0
20170705050410743_ZVPP-R6_met.fits;14.5901;26547.4;31.5227;0.170667
20170705050441121_ZVPP-R6_met.fits;12.822;26515.1;32.4372;0.341333
20170705050409377_ZVPP-R6_snap.fits;16.862;26516.6;11.327;0
20170705050509452_ZVPP-R6_snap.fits;12.1009;26545.9;15.4317;0
20170705050609527_ZVPP-R6_snap.fits;13.9819;26532.7;13.2308;0
20170705050709601_ZVPP-R6_snap.fits;16.5024;26529.8;10.189;0
20170705050809676_ZVPP-R6_snap.fits;18.8266;26478.5;14.3688;0
20170705050909751_ZVPP-R6_snap.fits;15.7329;26481.4;12.9415;0
20170705051009825_ZVPP-R6_snap.fits;14.8859;26516.6;13.5088;0
20170705051109900_ZVPP-R6_snap.fits;14.3942;26452.1;10.7362;0
20170705051209975_ZVPP-R6_snap.fits;16.8441;26510.7;14.9471;0
20170705051310049_ZVPP-R6_snap.fits;15.4815;26532.7;16.2164;0
20170705051410124_ZVPP-R6_snap.fits;15.0829;26526.9;12.8688;0
20170705051510199_ZVPP-R6_snap.fits;15.172;26535.6;11.2105;0
20170705051610273_ZVPP-R6_snap.fits;16.6172;26521;13.2654;0
20170705051710348_ZVPP-R6_snap.fits;15.7731;26485.8;11.0279;0
20170705051810423_ZVPP-R6_snap.fits;19.138;26519.5;12.8355;0
20170705051910497_ZVPP-R6_snap.fits;16.8992;26480;11.9511;0
20170705052010572_ZVPP-R6_snap.fits;16.6806;26540;12.5602;0
20170705052110647_ZVPP-R6_snap.fits;17.336;26532.7;13.2566;0
20170705052210721_ZVPP-R6_snap.fits;17.949;26478.5;16.0458;0
20170705052310796_ZVPP-R6_snap.fits;15.3844;26513.7;13.2722;0
20170705052410871_ZVPP-R6_snap.fits;17.2117;26482.9;19.0946;0
20170705052510945_ZVPP-R6_snap.fits;14.7155;26466.8;13.9835;0
20170705052611020_ZVPP-R6_snap.fits;18.667;26528.3;15.9955;0
20170705052711095_ZVPP-R6_snap.fits;17.8779;26488.8;19.3072;0
20170705052811169_ZVPP-R6_snap.fits;17.7386;26458;13.2731;0
20170705052911244_ZVPP-R6_snap.fits;19.5404;26484.4;16.8484;0
20170705053011319_ZVPP-R6_snap.fits;15.6542;26485.8;13.4784;0
20170705053111393_ZVPP-R6_snap.fits;16.6016;26462.4;12.1401;0
20170705053211468_ZVPP-R6_snap.fits;14.9792;26528.3;12.4305;0
20170705053311543_ZVPP-R6_snap.fits;16.2549;26499;17.2204;0
20170705053411617_ZVPP-R6_snap.fits;14.3353;26526.9;12.7528;0
20170705053511692_ZVPP-R6_snap.fits;20.83;26545.9;18.0067;0
20170705053611767_ZVPP-R6_snap.fits;23.6632;26513.7;21.7957;0
20170705053711841_ZVPP-R6_snap.fits;23.6045;26480;19.3242;0
20170705053811916_ZVPP-R6_snap.fits;19.4007;26460.9;13.6411;0
20170705053911991_ZVPP-R6_snap.fits;22.2398;26484.4;17.6144;0
20170705054012065_ZVPP-R6_snap.fits;21.1057;26490.2;20.8872;0
20170705054112140_ZVPP-R6_snap.fits;25.8926;26547.4;19.6485;0
20170705054212215_ZVPP-R6_snap.fits;21.5329;26504.9;14.6957;0
20170705054312289_ZVPP-R6_snap.fits;24.338;26522.5;17.3638;0
20170705054412364_ZVPP-R6_snap.fits;24.3411;26453.6;18.816;0
20170705054512439_ZVPP-R6_snap.fits;24.2263;26543;24.4532;0
20170705054612513_ZVPP-R6_snap.fits;20.1223;26475.6;21.3839;0
20170705054712588_ZVPP-R6_snap.fits;21.5906;26499;18.5205;0
20170705054812663_ZVPP-R6_snap.fits;24.9475;26541.5;18.501;0
20170705054912737_ZVPP-R6_snap.fits;20.6467;26480;18.9239;0
20170705055012812_ZVPP-R6_snap.fits;24.1535;26458;16.2548;0
20170705055112887_ZVPP-R6_snap.fits;23.5953;26544.4;21.0846;0
20170705055212961_ZVPP-R6_snap.fits;23.0162;26544.4;16.6422;0
20170705055313036_ZVPP-R6_snap.fits;20.3918;26525.4;23.4112;0
20170705055413111_ZVPP-R6_snap.fits;22.8838;26474.1;23.9475;0
20170705055513185_ZVPP-R6_snap.fits;22.5557;26459.5;24.5677;0
20170705055613260_ZVPP-R6_snap.fits;23.7145;26543;20.174;0
20170705055713335_ZVPP-R6_snap.fits;25.8519;26487.3;20.3014;0
20170705055813409_ZVPP-R6_snap.fits;26.9173;26507.8;22.2581;0
20170705055913484_ZVPP-R6_snap.fits;23.8059;26504.9;21.6686;0
