# file name; noise; peak f.; mag.; duration
20170705180722785_ZVPP-R6_met.fits;18.8388;26488.8;39.6998;0.170667
20170705180746508_ZVPP-R6_met.fits;25.2757;26462.4;89.6643;0.170667
20170705181355831_ZVPP-R6_met.fits;22.4248;26459.5;119.661;0.512
20170705182025463_ZVPP-R6_met.fits;21.3984;26456.5;67.837;0.341333
20170705183016652_ZVPP-R6_met.fits;21.4405;26504.9;68.5864;0.512
20170705183142327_ZVPP-R6_met.fits;22.8037;26499;71.0289;0.170667
20170705183351009_ZVPP-R6_met.fits;24.7307;26475.6;127.23;1.36533
20170705184550540_ZVPP-R6_met.fits;21.7783;26469.7;51.9747;0.341333
20170705185440119_ZVPP-R6_met.fits;20.9458;26449.2;43.2217;0.170667
20170705185621665_ZVPP-R6_met.fits;19.5892;26449.2;231.693;0.170667
20170705185739660_ZVPP-R6_met.fits;19.6933;26484.4;53.1195;0.170667
20170705185926497_ZVPP-R6_met.fits;24.1411;26450.7;157.229;0.512
20170705190011724_ZVPP-R6_snap.fits;24.4008;26465.3;20.1199;0
20170705190111799_ZVPP-R6_snap.fits;23.1503;26474.1;19.3602;0
20170705190211873_ZVPP-R6_snap.fits;22.1633;26460.9;15.2287;0
20170705190311948_ZVPP-R6_snap.fits;18.4312;26469.7;22.4841;0
20170705190412023_ZVPP-R6_snap.fits;22.9425;26497.6;23.414;0
20170705190513292_ZVPP-R6_met.fits;21.3539;26452.1;62.8611;0.170667
20170705190512097_ZVPP-R6_snap.fits;24.5056;26477.1;20.9226;0
20170705190612172_ZVPP-R6_snap.fits;19.7524;26504.9;18.9147;0
20170705190712247_ZVPP-R6_snap.fits;21.0375;26462.4;18.6863;0
20170705190812321_ZVPP-R6_snap.fits;24.5032;26525.4;18.0366;0
20170705190912396_ZVPP-R6_snap.fits;21.2809;26449.2;20.6238;0
20170705191012471_ZVPP-R6_snap.fits;19.3223;26496.1;23.9891;0
20170705191112545_ZVPP-R6_snap.fits;21.5183;26500.5;19.6156;0
20170705191212620_ZVPP-R6_snap.fits;21.6518;26471.2;15.2477;0
20170705191312695_ZVPP-R6_snap.fits;21.8895;26503.4;19.3211;0
20170705191412769_ZVPP-R6_snap.fits;25.2415;26456.5;20.6318;0
20170705191512844_ZVPP-R6_snap.fits;25.989;26456.5;18.3382;0
20170705191612919_ZVPP-R6_snap.fits;23.1002;26506.3;18.2555;0
20170705191712993_ZVPP-R6_snap.fits;20.7663;26477.1;20.809;0
20170705191813068_ZVPP-R6_snap.fits;23.8586;26507.8;17.8607;0
20170705191913143_ZVPP-R6_snap.fits;23.5289;26485.8;15.0866;0
20170705192013217_ZVPP-R6_snap.fits;27.4111;26453.6;21.5872;0
20170705192113292_ZVPP-R6_snap.fits;22.0343;26493.2;23.1704;0
20170705192213367_ZVPP-R6_snap.fits;25.298;26547.4;16.4666;0
20170705192313441_ZVPP-R6_snap.fits;24.1144;26525.4;21.2047;0
20170705192413516_ZVPP-R6_snap.fits;23.3208;26471.2;17.5613;0
20170705192513591_ZVPP-R6_snap.fits;20.623;26545.9;21.6065;0
20170705192613665_ZVPP-R6_snap.fits;21.4954;26450.7;30.3551;0
20170705192713740_ZVPP-R6_snap.fits;21.3719;26516.6;19.6578;0
20170705192813815_ZVPP-R6_snap.fits;23.9719;26480;23.5987;0
20170705192913889_ZVPP-R6_snap.fits;23.7401;26503.4;18.2609;0
20170705193013964_ZVPP-R6_snap.fits;20.8684;26504.9;16.4921;0
20170705193114039_ZVPP-R6_snap.fits;23.2024;26459.5;22.2537;0
20170705193214113_ZVPP-R6_snap.fits;27.2134;26471.2;16.2475;0
20170705193314188_ZVPP-R6_snap.fits;21.9489;26477.1;24.7076;0
20170705193414263_ZVPP-R6_snap.fits;18.1533;26500.5;18.4618;0
20170705193514337_ZVPP-R6_snap.fits;23.8905;26506.3;18.9838;0
20170705193614412_ZVPP-R6_snap.fits;18.2091;26525.4;18.9609;0
20170705193714487_ZVPP-R6_snap.fits;20.8593;26547.4;18.8748;0
20170705193814561_ZVPP-R6_snap.fits;22.6599;26509.3;22.6997;0
20170705193914636_ZVPP-R6_snap.fits;22.1272;26535.6;23.1782;0
20170705194014711_ZVPP-R6_snap.fits;23.8633;26515.1;23.774;0
20170705194114785_ZVPP-R6_snap.fits;20.1816;26518.1;19.9385;0
20170705194214860_ZVPP-R6_snap.fits;20.5864;26477.1;26.4861;0
20170705194314935_ZVPP-R6_snap.fits;22.9176;26509.3;17.1493;0
20170705194415009_ZVPP-R6_snap.fits;22.9588;26516.6;22.5353;0
20170705194515084_ZVPP-R6_snap.fits;19.4865;26532.7;16.9445;0
20170705194615159_ZVPP-R6_snap.fits;23.1851;26472.7;18.7665;0
20170705194715233_ZVPP-R6_snap.fits;24.1205;26502;20.7546;0
20170705194815308_ZVPP-R6_snap.fits;28.8249;26449.2;21.1773;0
20170705194915383_ZVPP-R6_snap.fits;24.6067;26462.4;21.8663;0
20170705195015457_ZVPP-R6_snap.fits;25.09;26450.7;15.427;0
20170705195115532_ZVPP-R6_snap.fits;25.8053;26450.7;17.0748;0
20170705195215607_ZVPP-R6_snap.fits;24.286;26490.2;22.219;0
20170705195315681_ZVPP-R6_snap.fits;19.7265;26463.9;17.4057;0
20170705195415756_ZVPP-R6_snap.fits;22.1142;26469.7;17.5184;0
20170705195515831_ZVPP-R6_snap.fits;24.4158;26540;19.8486;0
20170705195615905_ZVPP-R6_snap.fits;21.6397;26465.3;19.0808;0
20170705195715980_ZVPP-R6_snap.fits;24.4585;26532.7;20.1066;0
20170705195816055_ZVPP-R6_snap.fits;24.5035;26544.4;19.6178;0
20170705195916129_ZVPP-R6_snap.fits;22.2926;26518.1;19.5176;0
