# file name; noise; peak f.; mag.; duration
20170705220640972_ZVPP-R6_met.fits;18.5735;26488.8;37.8496;0.341333
20170705221218209_ZVPP-R6_met.fits;24.5954;26474.1;73.4563;0.682667
20170705221513143_ZVPP-R6_met.fits;21.9117;26453.6;54.3036;0.170667
20170705221624481_ZVPP-R6_met.fits;21.1678;26478.5;87.771;0.170667
20170705222324492_ZVPP-R6_met.fits;23.115;26460.9;107.622;0.341333
20170705222612769_ZVPP-R6_met.fits;21.117;26455.1;62.0302;0.170667
20170705222945079_ZVPP-R6_met.fits;22.7772;26449.2;48.3411;0.170667
20170705223240353_ZVPP-R6_met.fits;23.0642;26466.8;62.7281;0.170667
20170705223540748_ZVPP-R6_met.fits;19.9554;26458;46.8181;0.170667
20170705223633996_ZVPP-R6_met.fits;24.593;26462.4;61.2482;0.512
20170705223822028_ZVPP-R6_met.fits;25.4035;26493.2;95.3761;0.853333
20170705224126348_ZVPP-R6_met.fits;21.4984;26488.8;72.8744;0.170667
20170705224142732_ZVPP-R6_met.fits;20.324;26469.7;41.4561;0.170667
20170705224545249_ZVPP-R6_met.fits;23.5997;26481.4;55.1465;0.170667
20170705224647372_ZVPP-R6_met.fits;22.6225;26463.9;60.6937;0.170667
20170705224854007_ZVPP-R6_met.fits;25.17;26480;75.1307;0.170667
20170705225632076_ZVPP-R6_met.fits;21.8642;26493.2;55.2656;0.170667
20170705225742561_ZVPP-R6_met.fits;22.1545;26465.3;46.4753;0.170667
20170705225813793_ZVPP-R6_met.fits;22.6535;26481.4;68.0772;0.170667
20170705230029644_ZVPP-R6_snap.fits;23.1037;26500.5;19.6189;0
20170705230129719_ZVPP-R6_snap.fits;22.6199;26469.7;19.1668;0
20170705230229793_ZVPP-R6_snap.fits;25.7506;26452.1;22.1025;0
20170705230329868_ZVPP-R6_snap.fits;22.3934;26493.2;17.6768;0
20170705230429943_ZVPP-R6_snap.fits;21.39;26475.6;21.3129;0
20170705230530017_ZVPP-R6_snap.fits;22.4289;26512.2;24.9089;0
20170705230630092_ZVPP-R6_snap.fits;22.4518;26466.8;18.2283;0
20170705230730167_ZVPP-R6_snap.fits;21.5377;26460.9;17.664;0
20170705230830241_ZVPP-R6_snap.fits;23.8589;26518.1;19.8995;0
20170705230930316_ZVPP-R6_snap.fits;25.5638;26474.1;24.2048;0
20170705231030391_ZVPP-R6_snap.fits;22.4856;26488.8;21.2521;0
20170705231130465_ZVPP-R6_snap.fits;19.783;26485.8;21.2777;0
20170705231230540_ZVPP-R6_snap.fits;22.5295;26449.2;16.1304;0
20170705231330615_ZVPP-R6_snap.fits;25.0998;26494.6;21.7584;0
20170705231430689_ZVPP-R6_snap.fits;21.442;26468.3;22.9666;0
20170705231530764_ZVPP-R6_snap.fits;21.4723;26518.1;18.7626;0
20170705231630839_ZVPP-R6_snap.fits;25.6433;26488.8;20.7026;0
20170705231730913_ZVPP-R6_snap.fits;20.7616;26453.6;16.613;0
20170705231830988_ZVPP-R6_snap.fits;18.8802;26487.3;23.2577;0
20170705231931063_ZVPP-R6_snap.fits;20.4044;26452.1;20.4293;0
20170705232031137_ZVPP-R6_snap.fits;23.1978;26526.9;16.8082;0
20170705232131212_ZVPP-R6_snap.fits;21.6335;26465.3;16.6484;0
20170705232231287_ZVPP-R6_snap.fits;19.5454;26541.5;18.2557;0
20170705232331361_ZVPP-R6_snap.fits;20.9968;26537.1;13.6574;0
20170705232431436_ZVPP-R6_snap.fits;21.6068;26458;21.1046;0
20170705232531511_ZVPP-R6_snap.fits;23.1881;26487.3;17.6818;0
20170705232631585_ZVPP-R6_snap.fits;21.7482;26490.2;18.4751;0
20170705232731660_ZVPP-R6_snap.fits;24.995;26490.2;19.6649;0
20170705232831735_ZVPP-R6_snap.fits;23.5216;26547.4;19.6085;0
20170705232931809_ZVPP-R6_snap.fits;21.5626;26494.6;20.4797;0
20170705233031884_ZVPP-R6_snap.fits;20.5506;26494.6;21.0366;0
20170705233131959_ZVPP-R6_snap.fits;20.1159;26535.6;15.4367;0
20170705233232033_ZVPP-R6_snap.fits;19.2536;26452.1;23.0951;0
20170705233332108_ZVPP-R6_snap.fits;19.1467;26463.9;21.2393;0
20170705233432183_ZVPP-R6_snap.fits;22.5427;26545.9;25.054;0
20170705233532257_ZVPP-R6_snap.fits;24.9393;26450.7;21.4537;0
20170705233632332_ZVPP-R6_snap.fits;21.9613;26515.1;20.2036;0
20170705233732407_ZVPP-R6_snap.fits;21.8143;26535.6;19.3542;0
20170705233832481_ZVPP-R6_snap.fits;21.2235;26482.9;17.3926;0
20170705233932556_ZVPP-R6_snap.fits;25.2834;26463.9;18.026;0
20170705234032631_ZVPP-R6_snap.fits;21.2282;26507.8;18.3603;0
20170705234132705_ZVPP-R6_snap.fits;25.7011;26519.5;25.2018;0
20170705234232780_ZVPP-R6_snap.fits;23.4187;26516.6;23.009;0
20170705234332855_ZVPP-R6_snap.fits;21.6646;26534.2;20.6323;0
20170705234432929_ZVPP-R6_snap.fits;19.6076;26538.6;17.8609;0
20170705234533004_ZVPP-R6_snap.fits;19.8335;26544.4;24.5355;0
20170705234633079_ZVPP-R6_snap.fits;22.577;26526.9;18.8265;0
20170705234733153_ZVPP-R6_snap.fits;21.5952;26452.1;19.4362;0
20170705234833228_ZVPP-R6_snap.fits;22.3566;26477.1;22.7189;0
20170705234933303_ZVPP-R6_snap.fits;22.7958;26494.6;18.4005;0
20170705235033377_ZVPP-R6_snap.fits;20.8811;26532.7;18.1719;0
20170705235133452_ZVPP-R6_snap.fits;23.0826;26523.9;20.7749;0
20170705235233527_ZVPP-R6_snap.fits;20.9968;26540;17.2529;0
20170705235333601_ZVPP-R6_snap.fits;23.4826;26450.7;18.2589;0
20170705235433676_ZVPP-R6_snap.fits;26.018;26462.4;19.5397;0
20170705235533751_ZVPP-R6_snap.fits;19.7238;26455.1;21.664;0
20170705235633825_ZVPP-R6_snap.fits;19.4052;26468.3;17.1;0
20170705235733900_ZVPP-R6_snap.fits;26.6277;26526.9;19.572;0
20170705235833975_ZVPP-R6_snap.fits;19.7958;26475.6;21.4875;0
20170705235934049_ZVPP-R6_snap.fits;26.6081;26475.6;19.1797;0
