# file name; noise; peak f.; mag.; duration
20170705080845303_ZVPP-R6_met.fits;22.7254;26535.6;56.4262;0.170667
20170705080907489_ZVPP-R6_met.fits;22.5809;26481.4;51.3559;0.170667
20170705081022583_ZVPP-R6_met.fits;22.2193;26522.5;75.9151;0.341333
20170705081214028_ZVPP-R6_met.fits;20.6256;26545.9;62.3084;0.170667
20170705081250209_ZVPP-R6_met.fits;23.0793;26528.3;57.8212;0.341333
20170705081255159_ZVPP-R6_met.fits;23.8444;26528.3;66.759;0.170667
20170705081718668_ZVPP-R6_met.fits;20.4816;26528.3;44.0252;0.170667
20170705082215969_ZVPP-R6_met.fits;26.292;26547.4;56.1049;0.341333
20170705082800887_ZVPP-R6_met.fits;21.0206;26544.4;72.568;0.682667
20170705083411063_ZVPP-R6_met.fits;19.2793;26545.9;58.8816;0.170667
20170705083511479_ZVPP-R6_met.fits;20.954;26481.4;71.4403;0.341333
20170705083524108_ZVPP-R6_met.fits;24.0879;26529.8;69.543;0.170667
20170705083543052_ZVPP-R6_met.fits;25.6655;26462.4;253.461;0.341333
20170705083846177_ZVPP-R6_met.fits;22.577;26509.3;60.851;0.170667
20170705083938060_ZVPP-R6_met.fits;23.966;26544.4;68.1693;0.512
20170705084225996_ZVPP-R6_met.fits;20.7236;26525.4;55.3815;0.170667
20170705084730465_ZVPP-R6_met.fits;20.7126;26509.3;44.1929;0.170667
20170705085248759_ZVPP-R6_met.fits;17.2389;26503.4;34.862;0.170667
20170705085356343_ZVPP-R6_met.fits;20.6596;26529.8;57.185;0.512
20170705085753740_ZVPP-R6_met.fits;21.2303;26490.2;42.9186;0.341333
20170705090026999_ZVPP-R6_snap.fits;23.8146;26474.1;17.6187;0
20170705090211617_ZVPP-R6_met.fits;26.5929;26515.1;61.582;0.170667
20170705090127073_ZVPP-R6_snap.fits;19.973;26547.4;22.1024;0
20170705090227148_ZVPP-R6_snap.fits;26.342;26487.3;21.936;0
20170705090327223_ZVPP-R6_snap.fits;23.248;26485.8;23.9056;0
20170705090427297_ZVPP-R6_snap.fits;23.8283;26488.8;15.7772;0
20170705090557921_ZVPP-R6_met.fits;23.6992;26497.6;49.6154;0.341333
20170705090527372_ZVPP-R6_snap.fits;22.6344;26535.6;21.5466;0
20170705090627447_ZVPP-R6_snap.fits;22.9266;26458;18.802;0
20170705090727521_ZVPP-R6_snap.fits;19.2341;26522.5;15.585;0
20170705090827596_ZVPP-R6_snap.fits;18.6665;26518.1;18.3875;0
20170705090927671_ZVPP-R6_snap.fits;19.5323;26463.9;19.1725;0
20170705091027745_ZVPP-R6_snap.fits;19.9351;26456.5;21.2045;0
20170705091127820_ZVPP-R6_snap.fits;21.3228;26525.4;17.3453;0
20170705091227895_ZVPP-R6_snap.fits;20.6197;26456.5;20.9975;0
20170705091327969_ZVPP-R6_snap.fits;20.9172;26521;13.8511;0
20170705091428044_ZVPP-R6_snap.fits;19.9931;26531.2;15.277;0
20170705091528119_ZVPP-R6_snap.fits;22.0338;26477.1;18.4975;0
20170705091628193_ZVPP-R6_snap.fits;17.513;26482.9;17.1934;0
20170705091728268_ZVPP-R6_snap.fits;22.4716;26481.4;14.4397;0
20170705091828343_ZVPP-R6_snap.fits;23.4594;26452.1;20.8876;0
20170705091928417_ZVPP-R6_snap.fits;19.9434;26493.2;16.5595;0
20170705092028492_ZVPP-R6_snap.fits;22.1378;26503.4;17.9349;0
20170705092128567_ZVPP-R6_snap.fits;19.9527;26518.1;16.458;0
20170705092228641_ZVPP-R6_snap.fits;21.8442;26475.6;20.2475;0
20170705092328716_ZVPP-R6_snap.fits;19.0793;26506.3;19.0944;0
20170705092428791_ZVPP-R6_snap.fits;17.7939;26472.7;14.4352;0
20170705092528865_ZVPP-R6_snap.fits;23.9262;26481.4;17.5061;0
20170705092628940_ZVPP-R6_snap.fits;24.056;26462.4;21.2097;0
20170705092729015_ZVPP-R6_snap.fits;23.7158;26487.3;19.7815;0
20170705092829089_ZVPP-R6_snap.fits;22.0669;26465.3;16.3112;0
20170705092929164_ZVPP-R6_snap.fits;22.2935;26475.6;20.9151;0
20170705093029239_ZVPP-R6_snap.fits;21.0174;26487.3;22.3774;0
20170705093129313_ZVPP-R6_snap.fits;24.3841;26509.3;20.9481;0
20170705093229388_ZVPP-R6_snap.fits;20.8978;26497.6;16.9061;0
20170705093329463_ZVPP-R6_snap.fits;20.0811;26512.2;21.6248;0
20170705093429537_ZVPP-R6_snap.fits;24.5374;26472.7;23.2583;0
20170705093529612_ZVPP-R6_snap.fits;25.0698;26452.1;22.4341;0
20170705093629687_ZVPP-R6_snap.fits;20.0698;26450.7;22.2235;0
20170705093729761_ZVPP-R6_snap.fits;21.6612;26504.9;16.9686;0
20170705093829836_ZVPP-R6_snap.fits;19.1155;26478.5;19.7484;0
20170705093929911_ZVPP-R6_snap.fits;19.8674;26541.5;18.3182;0
20170705094029985_ZVPP-R6_snap.fits;21.8704;26523.9;15.2758;0
20170705094130060_ZVPP-R6_snap.fits;20.7889;26494.6;19.6883;0
20170705094230135_ZVPP-R6_snap.fits;19.2318;26499;20.8791;0
20170705094330209_ZVPP-R6_snap.fits;20.7096;26497.6;23.1187;0
20170705094430284_ZVPP-R6_snap.fits;21.5621;26471.2;20.3509;0
20170705094530359_ZVPP-R6_snap.fits;22.8631;26497.6;19.5486;0
20170705094630433_ZVPP-R6_snap.fits;21.1875;26541.5;19.4034;0
20170705094730508_ZVPP-R6_snap.fits;23.9392;26506.3;18.0142;0
20170705094830583_ZVPP-R6_snap.fits;17.6324;26534.2;20.756;0
20170705094930657_ZVPP-R6_snap.fits;19.7002;26521;18.313;0
20170705095030732_ZVPP-R6_snap.fits;21.1112;26453.6;17.1605;0
20170705095130807_ZVPP-R6_snap.fits;20.7701;26518.1;25.3816;0
20170705095230881_ZVPP-R6_snap.fits;22.7994;26458;20.4938;0
20170705095330956_ZVPP-R6_snap.fits;20.6068;26509.3;20.8949;0
20170705095431031_ZVPP-R6_snap.fits;19.8274;26532.7;18.9082;0
20170705095531105_ZVPP-R6_snap.fits;18.2244;26484.4;28.4722;0
20170705095631180_ZVPP-R6_snap.fits;22.3216;26522.5;24.4214;0
20170705095731255_ZVPP-R6_snap.fits;25.796;26462.4;12.427;0
20170705095831329_ZVPP-R6_snap.fits;22.2288;26456.5;23.8654;0
20170705095931404_ZVPP-R6_snap.fits;23.2725;26458;20.7019;0
