# file name; noise; peak f.; mag.; duration
20170705160619895_ZVPP-R6_met.fits;23.4384;26506.3;51.6272;1.024
20170705161003468_ZVPP-R6_met.fits;22.2574;26500.5;49.2543;0.512
20170705161131873_ZVPP-R6_met.fits;19.0698;26506.3;46.0685;0.170667
20170705162831777_ZVPP-R6_met.fits;22.3947;26481.4;54.8307;0.170667
20170705163950519_ZVPP-R6_met.fits;20.5048;26490.2;66.9972;0.170667
20170705164645921_ZVPP-R6_met.fits;21.4526;26515.1;49.7893;0.170667
20170705164855799_ZVPP-R6_met.fits;22.8678;26503.4;102.655;0.512
20170705165343372_ZVPP-R6_met.fits;20.1209;26490.2;45.7277;0.170667
20170705165727287_ZVPP-R6_met.fits;23.1415;26487.3;127.029;0.341333
20170705170031777_ZVPP-R6_met.fits;24.119;26522.5;53.3743;0.170667
20170705170002764_ZVPP-R6_snap.fits;21.5583;26475.6;21.7305;0
20170705170102839_ZVPP-R6_snap.fits;23.687;26455.1;19.3157;0
20170705170202913_ZVPP-R6_snap.fits;22.03;26504.9;18.5069;0
20170705170302988_ZVPP-R6_snap.fits;23.3802;26482.9;20.0833;0
20170705170403063_ZVPP-R6_snap.fits;24.067;26504.9;21.16;0
20170705170503137_ZVPP-R6_snap.fits;23.1129;26496.1;17.4127;0
20170705170603212_ZVPP-R6_snap.fits;19.0284;26502;17.9362;0
20170705170703287_ZVPP-R6_snap.fits;25.0323;26537.1;23.4693;0
20170705170803361_ZVPP-R6_snap.fits;20.9648;26525.4;22.0644;0
20170705170903436_ZVPP-R6_snap.fits;24.145;26463.9;19.2224;0
20170705171003511_ZVPP-R6_snap.fits;20.5279;26543;20.9147;0
20170705171103585_ZVPP-R6_snap.fits;19.5229;26538.6;17.2316;0
20170705171203660_ZVPP-R6_snap.fits;24.5648;26510.7;17.8883;0
20170705171303735_ZVPP-R6_snap.fits;21.4222;26528.3;13.4587;0
20170705171403809_ZVPP-R6_snap.fits;21.6191;26528.3;20.5373;0
20170705171503884_ZVPP-R6_snap.fits;21.4359;26481.4;20.7127;0
20170705171603959_ZVPP-R6_snap.fits;25.6822;26459.5;24.546;0
20170705171704033_ZVPP-R6_snap.fits;25.5235;26496.1;19.6317;0
20170705171804108_ZVPP-R6_snap.fits;26.3279;26506.3;20.5707;0
20170705171904183_ZVPP-R6_snap.fits;23.9542;26538.6;25.4668;0
20170705172004257_ZVPP-R6_snap.fits;23.0558;26475.6;21.6794;0
20170705172104332_ZVPP-R6_snap.fits;20.0272;26540;17.0616;0
20170705172204407_ZVPP-R6_snap.fits;23.8124;26487.3;20.4759;0
20170705172304481_ZVPP-R6_snap.fits;22.0248;26453.6;19.2991;0
20170705172404556_ZVPP-R6_snap.fits;24.7319;26513.7;19.0646;0
20170705172504631_ZVPP-R6_snap.fits;23.0677;26528.3;18.3;0
20170705172604705_ZVPP-R6_snap.fits;22.8529;26488.8;12.2793;0
20170705172704780_ZVPP-R6_snap.fits;20.9295;26540;22.7596;0
20170705172804855_ZVPP-R6_snap.fits;19.2352;26465.3;17.9708;0
20170705172904929_ZVPP-R6_snap.fits;21.0762;26541.5;18.3369;0
20170705173005004_ZVPP-R6_snap.fits;24.7828;26468.3;17.3971;0
20170705173105079_ZVPP-R6_snap.fits;20.1356;26465.3;17.1186;0
20170705173205153_ZVPP-R6_snap.fits;24.7259;26510.7;24.5756;0
20170705173305228_ZVPP-R6_snap.fits;23.9474;26504.9;17.0839;0
20170705173405303_ZVPP-R6_snap.fits;22.341;26507.8;16.1221;0
20170705173505377_ZVPP-R6_snap.fits;21.6282;26475.6;19.8759;0
20170705173605452_ZVPP-R6_snap.fits;24.9577;26449.2;18.4316;0
20170705173705527_ZVPP-R6_snap.fits;23.0065;26499;17.5568;0
20170705173805601_ZVPP-R6_snap.fits;22.0391;26532.7;16.9851;0
20170705173905676_ZVPP-R6_snap.fits;19.6264;26537.1;19.5616;0
20170705174005751_ZVPP-R6_snap.fits;20.2381;26453.6;21.3748;0
20170705174105825_ZVPP-R6_snap.fits;22.1537;26481.4;19.998;0
20170705174205900_ZVPP-R6_snap.fits;22.2068;26547.4;23.8734;0
20170705174305975_ZVPP-R6_snap.fits;22.3356;26500.5;16.2987;0
20170705174406049_ZVPP-R6_snap.fits;23.6973;26480;18.8201;0
20170705174506124_ZVPP-R6_snap.fits;22.7324;26456.5;27.0967;0
20170705174606199_ZVPP-R6_snap.fits;23.0271;26532.7;18.244;0
20170705174706273_ZVPP-R6_snap.fits;23.0722;26540;20.7012;0
20170705174806348_ZVPP-R6_snap.fits;20.2427;26502;23.5071;0
20170705174906423_ZVPP-R6_snap.fits;23.9253;26475.6;22.2549;0
20170705175006497_ZVPP-R6_snap.fits;21.9764;26494.6;24.1716;0
20170705175106572_ZVPP-R6_snap.fits;23.1375;26493.2;15.817;0
20170705175206647_ZVPP-R6_snap.fits;21.1397;26478.5;22.6731;0
20170705175306721_ZVPP-R6_snap.fits;17.6973;26545.9;19.235;0
20170705175406796_ZVPP-R6_snap.fits;21.4307;26502;18.1177;0
20170705175506871_ZVPP-R6_snap.fits;22.8826;26456.5;19.1704;0
20170705175606945_ZVPP-R6_snap.fits;17.7169;26468.3;17.8072;0
20170705175707020_ZVPP-R6_snap.fits;22.8739;26506.3;25.4957;0
20170705175807095_ZVPP-R6_snap.fits;20.2461;26482.9;17.6729;0
20170705175907169_ZVPP-R6_snap.fits;21.8002;26547.4;23.0738;0
