# file name; noise; peak f.; mag.; duration
20170705201113783_ZVPP-R6_met.fits;19.3813;26453.6;83.9399;0.341333
20170705201302497_ZVPP-R6_met.fits;20.0989;26449.2;56.3999;0.170667
20170705201326391_ZVPP-R6_met.fits;25.1257;26449.2;99.3976;0.170667
20170705201820791_ZVPP-R6_met.fits;23.2805;26452.1;48.692;0.170667
20170705202107361_ZVPP-R6_met.fits;23.7126;26484.4;50.9855;1.36533
20170705202414924_ZVPP-R6_met.fits;23.9531;26466.8;67.7419;0.341333
20170705202420897_ZVPP-R6_met.fits;26.7125;26481.4;60.414;0.170667
20170705202814711_ZVPP-R6_met.fits;19.242;26463.9;85.3406;0.170667
20170705203030561_ZVPP-R6_met.fits;20.9188;26468.3;64.375;0.170667
20170705203058039_ZVPP-R6_met.fits;20.4591;26460.9;51.284;0.341333
20170705203703607_ZVPP-R6_met.fits;21.3154;26449.2;133.913;0.341333
20170705203934988_ZVPP-R6_met.fits;20.3145;26455.1;58.0895;0.341333
20170705203955297_ZVPP-R6_met.fits;21.8502;26462.4;104.06;0.341333
20170705204202956_ZVPP-R6_met.fits;20.8042;26463.9;76.7987;0.512
20170705204315148_ZVPP-R6_met.fits;21.8911;26478.5;48.7337;0.170667
20170705204555745_ZVPP-R6_met.fits;19.1785;26449.2;111.343;0.341333
20170705204815351_ZVPP-R6_met.fits;22.3758;26449.2;47.7987;0.170667
20170705205140833_ZVPP-R6_met.fits;20.1661;26449.2;69.2967;0.341333
20170705205203703_ZVPP-R6_met.fits;26.56;26481.4;58.6832;0.341333
20170705205317943_ZVPP-R6_met.fits;21.1417;26462.4;55.0981;0.170667
20170705210020684_ZVPP-R6_snap.fits;21.0224;26528.3;14.9682;0
20170705210120759_ZVPP-R6_snap.fits;24.0488;26538.6;18.6566;0
20170705210220833_ZVPP-R6_snap.fits;19.2848;26466.8;20.1051;0
20170705210320908_ZVPP-R6_snap.fits;20.7676;26481.4;19.8574;0
20170705210420983_ZVPP-R6_snap.fits;22.1312;26543;18.6163;0
20170705210521057_ZVPP-R6_snap.fits;21.0745;26526.9;21.0066;0
20170705210621132_ZVPP-R6_snap.fits;22.6317;26482.9;19.6675;0
20170705210721207_ZVPP-R6_snap.fits;20.5814;26475.6;20.3349;0
20170705210821281_ZVPP-R6_snap.fits;23.5394;26538.6;19.589;0
20170705210921356_ZVPP-R6_snap.fits;21.3183;26506.3;21.8229;0
20170705211021431_ZVPP-R6_snap.fits;22.1991;26515.1;26.8237;0
20170705211121505_ZVPP-R6_snap.fits;23.6443;26459.5;17.606;0
20170705211221580_ZVPP-R6_snap.fits;22.5981;26513.7;17.5086;0
20170705211321655_ZVPP-R6_snap.fits;22.5008;26465.3;17.1914;0
20170705211421729_ZVPP-R6_snap.fits;21.4331;26504.9;18.1129;0
20170705211521804_ZVPP-R6_snap.fits;20.7245;26493.2;21.109;0
20170705211621879_ZVPP-R6_snap.fits;26.8724;26474.1;19.3946;0
20170705211721953_ZVPP-R6_snap.fits;17.31;26544.4;18.7485;0
20170705211822028_ZVPP-R6_snap.fits;21.5681;26510.7;19.2719;0
20170705211922103_ZVPP-R6_snap.fits;21.2473;26519.5;19.7196;0
20170705212022177_ZVPP-R6_snap.fits;24.0673;26496.1;22.0766;0
20170705212122252_ZVPP-R6_snap.fits;22.2486;26481.4;18.012;0
20170705212222327_ZVPP-R6_snap.fits;22.8529;26497.6;18.0435;0
20170705212322401_ZVPP-R6_snap.fits;23.9723;26544.4;16.7604;0
20170705212422476_ZVPP-R6_snap.fits;23.5861;26521;17.0134;0
20170705212522551_ZVPP-R6_snap.fits;21.2561;26512.2;19.6662;0
20170705212622625_ZVPP-R6_snap.fits;22.1406;26453.6;17.7469;0
20170705212722700_ZVPP-R6_snap.fits;20.4515;26547.4;17.5651;0
20170705212822775_ZVPP-R6_snap.fits;23.1877;26477.1;18.0008;0
20170705212922849_ZVPP-R6_snap.fits;20.8315;26478.5;21.9494;0
20170705213022924_ZVPP-R6_snap.fits;23.0234;26465.3;85.2652;0
20170705213122999_ZVPP-R6_snap.fits;24.1043;26466.8;20.2525;0
20170705213223073_ZVPP-R6_snap.fits;19.8885;26481.4;23.4742;0
20170705213323148_ZVPP-R6_snap.fits;22.4925;26502;18.3431;0
20170705213423223_ZVPP-R6_snap.fits;24.4441;26469.7;25.3174;0
20170705213523297_ZVPP-R6_snap.fits;21.3805;26516.6;18.2979;0
20170705213623372_ZVPP-R6_snap.fits;18.8886;26458;19.569;0
20170705213723447_ZVPP-R6_snap.fits;24.858;26494.6;18.4325;0
20170705213823521_ZVPP-R6_snap.fits;23.4407;26453.6;18.5078;0
20170705213923596_ZVPP-R6_snap.fits;22.0903;26475.6;18.4402;0
20170705214023671_ZVPP-R6_snap.fits;22.8482;26496.1;23.1774;0
20170705214123745_ZVPP-R6_snap.fits;20.4306;26509.3;22.1785;0
20170705214223820_ZVPP-R6_snap.fits;19.8269;26504.9;17.1208;0
20170705214323895_ZVPP-R6_snap.fits;25.7162;26460.9;16.0713;0
20170705214423969_ZVPP-R6_snap.fits;20.8952;26518.1;21.0455;0
20170705214524044_ZVPP-R6_snap.fits;21.2533;26507.8;23.3775;0
20170705214624119_ZVPP-R6_snap.fits;22.516;26478.5;18.2616;0
20170705214724193_ZVPP-R6_snap.fits;20.8519;26453.6;22.8457;0
20170705214824268_ZVPP-R6_snap.fits;24.1799;26496.1;17.3127;0
20170705214924343_ZVPP-R6_snap.fits;25.2279;26525.4;17.4203;0
20170705215024417_ZVPP-R6_snap.fits;25.593;26487.3;18.6571;0
20170705215124492_ZVPP-R6_snap.fits;20.2458;26478.5;20.8719;0
20170705215224567_ZVPP-R6_snap.fits;27.0052;26500.5;22.7136;0
20170705215324641_ZVPP-R6_snap.fits;21.942;26491.7;21.369;0
20170705215424716_ZVPP-R6_snap.fits;28.0367;26478.5;19.669;0
20170705215524791_ZVPP-R6_snap.fits;23.2494;26458;25.3388;0
20170705215624865_ZVPP-R6_snap.fits;21.076;26477.1;23.7299;0
20170705215724940_ZVPP-R6_snap.fits;20.9249;26529.8;18.9718;0
20170705215825015_ZVPP-R6_snap.fits;26.8471;26544.4;16.202;0
20170705215925089_ZVPP-R6_snap.fits;23.3204;26456.5;24.321;0
