# file name; noise; peak f.; mag.; duration
20170705011037303_ZVPP-R6_met.fits;17.9342;26459.5;48.3546;0.170667
20170705011251617_ZVPP-R6_met.fits;16.4992;26450.7;49.1668;0.341333
20170705011705740_ZVPP-R6_met.fits;14.1261;26456.5;43.1814;0.170667
20170705011940193_ZVPP-R6_met.fits;17.5491;26471.2;306.609;1.19467
20170705012041975_ZVPP-R6_met.fits;18.3638;26471.2;54.961;0.341333
20170705012225740_ZVPP-R6_met.fits;14.0105;26478.5;39.5268;0.341333
20170705013821473_ZVPP-R6_met.fits;18.6678;26471.2;42.335;0.341333
20170705013838199_ZVPP-R6_met.fits;15.9428;26504.9;42.42;0.341333
20170705014038177_ZVPP-R6_met.fits;13.0931;26469.7;26.7044;0.170667
20170705014209484_ZVPP-R6_met.fits;14.4636;26482.9;34.1288;0.170667
20170705014323553_ZVPP-R6_met.fits;16.0206;26468.3;35.6998;0.170667
20170705014913932_ZVPP-R6_met.fits;14.8484;26494.6;39.9725;0.341333
20170705015051553_ZVPP-R6_met.fits;15.449;26459.5;32.6808;0.170667
20170705020047863_ZVPP-R6_met.fits;17.154;26494.6;78.845;0.170667
20170705020055713_ZVPP-R6_snap.fits;16.5231;26472.7;14.1962;0
20170705020238113_ZVPP-R6_met.fits;16.0839;26487.3;33.9529;0.170667
20170705020155788_ZVPP-R6_snap.fits;17.6723;26456.5;13.9388;0
20170705020253473_ZVPP-R6_met.fits;16.6642;26482.9;47.5427;0.341333
20170705020255863_ZVPP-R6_snap.fits;16.2454;26515.1;12.3997;0
20170705020355937_ZVPP-R6_snap.fits;15.3628;26482.9;16.1951;0
20170705020452257_ZVPP-R6_met.fits;16.425;26484.4;96.0885;0.512
20170705020456012_ZVPP-R6_snap.fits;14.1753;26544.4;14.1092;0
20170705020556087_ZVPP-R6_snap.fits;12.9994;26523.9;17.3571;0
20170705020656161_ZVPP-R6_snap.fits;17.0201;26528.3;16.725;0
20170705020756236_ZVPP-R6_snap.fits;20.5097;26478.5;12.0043;0
20170705020856311_ZVPP-R6_snap.fits;18.0127;26497.6;13.4107;0
20170705020956385_ZVPP-R6_snap.fits;18.5545;26531.2;12.8999;0
20170705021056460_ZVPP-R6_snap.fits;16.695;26491.7;19.1893;0
20170705021156535_ZVPP-R6_snap.fits;14.1409;26491.7;22.0033;0
20170705021256609_ZVPP-R6_snap.fits;17.3157;26503.4;15.6467;0
20170705021356684_ZVPP-R6_snap.fits;19.9299;26455.1;13.001;0
20170705021456759_ZVPP-R6_snap.fits;15.3809;26523.9;15.7482;0
20170705021556833_ZVPP-R6_snap.fits;18.8808;26529.8;11.7959;0
20170705021656908_ZVPP-R6_snap.fits;14.5154;26468.3;13.7518;0
20170705021756983_ZVPP-R6_snap.fits;15.8265;26452.1;12.5352;0
20170705021857057_ZVPP-R6_snap.fits;14.913;26512.2;12.5925;0
20170705021957132_ZVPP-R6_snap.fits;15.5809;26465.3;13.5933;0
20170705022057207_ZVPP-R6_snap.fits;19.1296;26453.6;16.9527;0
20170705022157281_ZVPP-R6_snap.fits;16.9279;26528.3;15.8316;0
20170705022257356_ZVPP-R6_snap.fits;15.1345;26509.3;11.6145;0
20170705022357431_ZVPP-R6_snap.fits;15.0256;26482.9;14.6507;0
20170705022457505_ZVPP-R6_snap.fits;15.7118;26490.2;12.4005;0
20170705022557580_ZVPP-R6_snap.fits;17.3815;26480;14.6345;0
20170705022657655_ZVPP-R6_snap.fits;14.9266;26540;15.4119;0
20170705022757729_ZVPP-R6_snap.fits;16.9408;26458;12.1497;0
20170705022857804_ZVPP-R6_snap.fits;17.378;26458;13.48;0
20170705022957879_ZVPP-R6_snap.fits;16.3146;26534.2;11.1136;0
20170705023057953_ZVPP-R6_snap.fits;17.2669;26528.3;16.5274;0
20170705023158028_ZVPP-R6_snap.fits;17.6428;26522.5;13.5678;0
20170705023258103_ZVPP-R6_snap.fits;14.418;26488.8;13.2983;0
20170705023358177_ZVPP-R6_snap.fits;18.544;26456.5;16.8484;0
20170705023458252_ZVPP-R6_snap.fits;14.8283;26487.3;15.4405;0
20170705023558327_ZVPP-R6_snap.fits;17.4705;26481.4;17.1507;0
20170705023658401_ZVPP-R6_snap.fits;16.87;26531.2;15.7878;0
20170705023758476_ZVPP-R6_snap.fits;18.1825;26504.9;14.3976;0
20170705023858551_ZVPP-R6_snap.fits;14.1955;26525.4;12.9358;0
20170705023958625_ZVPP-R6_snap.fits;15.9885;26460.9;17.4831;0
20170705024058700_ZVPP-R6_snap.fits;16.3257;26482.9;15.8532;0
20170705024158775_ZVPP-R6_snap.fits;20.8441;26450.7;15.7379;0
20170705024258849_ZVPP-R6_snap.fits;14.0096;26453.6;15.2303;0
20170705024358924_ZVPP-R6_snap.fits;15.0612;26466.8;13.1682;0
20170705024458999_ZVPP-R6_snap.fits;15.8812;26459.5;14.7292;0
20170705024559073_ZVPP-R6_snap.fits;14.2945;26526.9;19.0948;0
20170705024659148_ZVPP-R6_snap.fits;16.5277;26509.3;13.5249;0
20170705024759223_ZVPP-R6_snap.fits;18.3681;26518.1;15.5721;0
20170705024859297_ZVPP-R6_snap.fits;17.6092;26480;13.4748;0
20170705024959372_ZVPP-R6_snap.fits;17.112;26529.8;15.6392;0
20170705025059447_ZVPP-R6_snap.fits;16.688;26513.7;9.53159;0
20170705025159521_ZVPP-R6_snap.fits;19.0817;26463.9;16.0368;0
20170705025259596_ZVPP-R6_snap.fits;17.8374;26534.2;19.5908;0
20170705025359671_ZVPP-R6_snap.fits;14.0023;26490.2;18.3284;0
20170705025459745_ZVPP-R6_snap.fits;16.7989;26510.7;13.4812;0
20170705025559820_ZVPP-R6_snap.fits;16.2574;26485.8;12.1866;0
20170705025659895_ZVPP-R6_snap.fits;15.5627;26496.1;17.0966;0
20170705025759969_ZVPP-R6_snap.fits;18.2988;26452.1;18.0857;0
20170705025900044_ZVPP-R6_snap.fits;12.7244;26472.7;12.884;0
