# file name; noise; peak f.; mag.; duration
20170705070655009_ZVPP-R6_met.fits;20.7214;26522.5;42.552;0.170667
20170705070657057_ZVPP-R6_met.fits;19.8009;26534.2;67.5276;1.536
20170705070714636_ZVPP-R6_met.fits;24.9398;26537.1;68.3744;0.512
20170705070740919_ZVPP-R6_met.fits;19.3833;26529.8;39.8117;0.170667
20170705070953527_ZVPP-R6_met.fits;19.5786;26502;55.1662;0.170667
20170705071001036_ZVPP-R6_met.fits;20.4045;26516.6;42.8042;0.170667
20170705071053772_ZVPP-R6_met.fits;22.004;26526.9;86.9349;0.170667
20170705071119884_ZVPP-R6_met.fits;22.673;26547.4;48.0942;0.170667
20170705071146167_ZVPP-R6_met.fits;20.03;26535.6;139.007;0.341333
20170705071638519_ZVPP-R6_met.fits;24.583;26545.9;75.6766;0.341333
20170705073009015_ZVPP-R6_met.fits;23.4607;26529.8;47.011;0.170667
20170705073118647_ZVPP-R6_met.fits;24.9507;26543;57.0743;0.341333
20170705073153463_ZVPP-R6_met.fits;26.0556;26525.4;154.764;0.341333
20170705073655543_ZVPP-R6_met.fits;26.5437;26538.6;62.7969;0.341333
20170705075052833_ZVPP-R6_met.fits;21.3518;26540;46.4989;0.170667
20170705075055735_ZVPP-R6_met.fits;26.7541;26538.6;140.65;0.512
20170705075227895_ZVPP-R6_met.fits;21.1758;26544.4;42.5691;0.341333
20170705075759671_ZVPP-R6_met.fits;21.6128;26515.1;83.9836;0.512
20170705075916641_ZVPP-R6_met.fits;22.4164;26499;45.393;0.170667
20170705080019447_ZVPP-R6_met.fits;20.1558;26515.1;46.5448;0.341333
20170705080045729_ZVPP-R6_met.fits;18.3535;26521;310.194;0.341333
20170705080101601_ZVPP-R6_met.fits;22.0909;26528.3;71.8176;0.341333
20170705080022519_ZVPP-R6_snap.fits;20.7873;26462.4;17.126;0
20170705080122593_ZVPP-R6_snap.fits;20.3555;26468.3;15.0581;0
20170705080222668_ZVPP-R6_snap.fits;20.7718;26510.7;17.4749;0
20170705080322743_ZVPP-R6_snap.fits;24.2161;26515.1;20.0687;0
20170705080442956_ZVPP-R6_met.fits;22.0123;26516.6;66.7186;0.341333
20170705080422817_ZVPP-R6_snap.fits;19.8078;26510.7;19.4565;0
20170705080522892_ZVPP-R6_snap.fits;20.4551;26450.7;19.7612;0
20170705080622967_ZVPP-R6_snap.fits;24.9135;26521;21.8988;0
20170705080723041_ZVPP-R6_snap.fits;23.0525;26477.1;18.3916;0
20170705080823116_ZVPP-R6_snap.fits;20.5354;26449.2;19.0392;0
20170705080923191_ZVPP-R6_snap.fits;21.4954;26496.1;18.6355;0
20170705081023265_ZVPP-R6_snap.fits;20.0787;26494.6;24.5712;0
20170705081123340_ZVPP-R6_snap.fits;26.0875;26509.3;22.3709;0
20170705081223415_ZVPP-R6_snap.fits;20.5676;26543;17.6216;0
20170705081323489_ZVPP-R6_snap.fits;22.543;26460.9;22.1315;0
20170705081423564_ZVPP-R6_snap.fits;21.9285;26497.6;15.324;0
20170705081523639_ZVPP-R6_snap.fits;22.4467;26534.2;22.7759;0
20170705081623713_ZVPP-R6_snap.fits;23.1343;26487.3;18.5248;0
20170705081723788_ZVPP-R6_snap.fits;19.5908;26523.9;19.7274;0
20170705081823863_ZVPP-R6_snap.fits;22.3333;26487.3;17.9592;0
20170705081923937_ZVPP-R6_snap.fits;21.8366;26463.9;16.0108;0
20170705082024012_ZVPP-R6_snap.fits;20.6302;26493.2;21.598;0
20170705082124087_ZVPP-R6_snap.fits;21.8872;26487.3;23.1071;0
20170705082224161_ZVPP-R6_snap.fits;26.5295;26521;21.9905;0
20170705082324236_ZVPP-R6_snap.fits;20.2348;26471.2;16.8145;0
20170705082424311_ZVPP-R6_snap.fits;20.7487;26529.8;18.1423;0
20170705082524385_ZVPP-R6_snap.fits;23.0434;26490.2;20.2961;0
20170705082624460_ZVPP-R6_snap.fits;23.3029;26535.6;20.0783;0
20170705082724535_ZVPP-R6_snap.fits;23.7198;26502;17.0105;0
20170705082824609_ZVPP-R6_snap.fits;21.9038;26507.8;19.1274;0
20170705082924684_ZVPP-R6_snap.fits;22.6689;26449.2;20.7939;0
20170705083024759_ZVPP-R6_snap.fits;23.0865;26529.8;20.1288;0
20170705083124833_ZVPP-R6_snap.fits;20.8092;26531.2;17.3226;0
20170705083224908_ZVPP-R6_snap.fits;21.7461;26537.1;17.2337;0
20170705083324983_ZVPP-R6_snap.fits;21.6346;26452.1;20.7271;0
20170705083425057_ZVPP-R6_snap.fits;21.1271;26474.1;17.1789;0
20170705083525132_ZVPP-R6_snap.fits;20.1162;26480;27.9477;0
20170705083625207_ZVPP-R6_snap.fits;20.9944;26522.5;25.6806;0
20170705083725281_ZVPP-R6_snap.fits;20.2268;26487.3;17.2705;0
20170705083825356_ZVPP-R6_snap.fits;22.9689;26449.2;20.0921;0
20170705083925431_ZVPP-R6_snap.fits;19.2099;26521;20.1228;0
20170705084025505_ZVPP-R6_snap.fits;20.4578;26521;18.3863;0
20170705084125580_ZVPP-R6_snap.fits;20.0067;26474.1;19.0099;0
20170705084225655_ZVPP-R6_snap.fits;19.6765;26497.6;18.8102;0
20170705084325729_ZVPP-R6_snap.fits;21.2653;26544.4;18.7196;0
20170705084425804_ZVPP-R6_snap.fits;24.8487;26534.2;22.2493;0
20170705084525879_ZVPP-R6_snap.fits;19.755;26512.2;19.9692;0
20170705084625953_ZVPP-R6_snap.fits;19.7661;26449.2;16.8296;0
20170705084726028_ZVPP-R6_snap.fits;20.613;26466.8;17.8092;0
20170705084826103_ZVPP-R6_snap.fits;21.63;26449.2;22.9225;0
20170705084926177_ZVPP-R6_snap.fits;22.3728;26453.6;21.5543;0
20170705085026252_ZVPP-R6_snap.fits;22.042;26518.1;24.767;0
20170705085126327_ZVPP-R6_snap.fits;20.049;26472.7;22.8016;0
20170705085226401_ZVPP-R6_snap.fits;21.8571;26515.1;21.7404;0
20170705085326476_ZVPP-R6_snap.fits;24.466;26547.4;41.7206;0
20170705085426551_ZVPP-R6_snap.fits;18.1127;26532.7;18.6591;0
20170705085526625_ZVPP-R6_snap.fits;20.532;26480;21.815;0
20170705085626700_ZVPP-R6_snap.fits;25.6007;26485.8;21.7569;0
20170705085726775_ZVPP-R6_snap.fits;20.7837;26465.3;13.6655;0
20170705085826849_ZVPP-R6_snap.fits;21.39;26487.3;16.4873;0
20170705085926924_ZVPP-R6_snap.fits;19.6493;26535.6;18.9959;0
