# file name; noise; peak f.; mag.; duration
20170705030833484_ZVPP-R6_met.fits;14.773;26478.5;50.2133;0.170667
20170705030904375_ZVPP-R6_met.fits;19.5445;26462.4;48.266;1.70667
20170705031141900_ZVPP-R6_met.fits;19.3739;26526.9;43.5555;0.170667
20170705031240609_ZVPP-R6_met.fits;15.1365;26503.4;31.8441;0.170667
20170705031652684_ZVPP-R6_met.fits;14.2004;26545.9;37.1256;0.170667
20170705032328631_ZVPP-R6_met.fits;17.1645;26521;121.806;1.19467
20170705032647628_ZVPP-R6_met.fits;16.8024;26509.3;180.797;0.682667
20170705032701793_ZVPP-R6_met.fits;15.3364;26547.4;169.751;0.853333
20170705033106188_ZVPP-R6_met.fits;18.913;26504.9;83.3415;0.341333
20170705033141516_ZVPP-R6_met.fits;14.7806;26494.6;34.1216;0.170667
20170705033726263_ZVPP-R6_met.fits;17.8096;26496.1;44.2485;0.341333
20170705033901836_ZVPP-R6_met.fits;13.9919;26512.2;31.1468;0.341333
20170705033910028_ZVPP-R6_met.fits;15.3705;26499;32.3424;0.170667
20170705033947063_ZVPP-R6_met.fits;16.2173;26516.6;64.9978;0.341333
20170705034147383_ZVPP-R6_met.fits;15.9442;26496.1;48.0834;0.341333
20170705034618913_ZVPP-R6_met.fits;16.9272;26513.7;56.8025;0.341333
20170705034653217_ZVPP-R6_met.fits;15.8862;26509.3;36.243;0.170667
20170705034916065_ZVPP-R6_met.fits;18.1055;26484.4;60.843;0.341333
20170705035017505_ZVPP-R6_met.fits;15.0753;26494.6;74.833;0.341333
20170705035037303_ZVPP-R6_met.fits;15.3462;26500.5;57.334;0.341333
20170705035218849_ZVPP-R6_met.fits;13.8336;26493.2;93.0009;0.341333
20170705035651745_ZVPP-R6_met.fits;14.68;26484.4;34.1194;0.170667
20170705035955383_ZVPP-R6_met.fits;19.7674;26506.3;50.2263;1.536
20170705040000844_ZVPP-R6_met.fits;16.7246;26515.1;48.0115;0.170667
20170705040025420_ZVPP-R6_met.fits;15.5019;26484.4;46.0873;0.170667
20170705040045559_ZVPP-R6_met.fits;15.1942;26512.2;32.6661;0.170667
20170705040004599_ZVPP-R6_snap.fits;13.197;26521;13.5308;0
20170705040104673_ZVPP-R6_snap.fits;19.7171;26455.1;14.8352;0
20170705040220620_ZVPP-R6_met.fits;17.8218;26507.8;35.9632;0.341333
20170705040204748_ZVPP-R6_snap.fits;17.4483;26500.5;13.6408;0
20170705040319841_ZVPP-R6_met.fits;17.8861;26497.6;51.128;1.19467
20170705040304823_ZVPP-R6_snap.fits;15.7365;26521;12.6868;0
20170705040404897_ZVPP-R6_snap.fits;14.1416;26477.1;13.9456;0
20170705040504972_ZVPP-R6_snap.fits;16.8812;26482.9;13.0767;0
20170705040605047_ZVPP-R6_snap.fits;16.5589;26532.7;16.4131;0
20170705040705121_ZVPP-R6_snap.fits;18.5928;26485.8;15.7042;0
20170705040805196_ZVPP-R6_snap.fits;15.5339;26488.8;15.2966;0
20170705040905271_ZVPP-R6_snap.fits;18.0039;26490.2;15.6312;0
20170705041005345_ZVPP-R6_snap.fits;15.868;26459.5;12.5771;0
20170705041105420_ZVPP-R6_snap.fits;18.0927;26466.8;13.2068;0
20170705041205495_ZVPP-R6_snap.fits;15.5504;26493.2;14.5769;0
20170705041305569_ZVPP-R6_snap.fits;16.1862;26450.7;12.4575;0
20170705041405644_ZVPP-R6_snap.fits;16.1986;26485.8;15.634;0
20170705041505719_ZVPP-R6_snap.fits;15.6934;26503.4;13.1426;0
20170705041605793_ZVPP-R6_snap.fits;14.4786;26482.9;11.9123;0
20170705041705868_ZVPP-R6_snap.fits;15.8576;26463.9;12.2142;0
20170705041805943_ZVPP-R6_snap.fits;19.4354;26468.3;12.9012;0
20170705041906017_ZVPP-R6_snap.fits;14.5392;26493.2;14.7339;0
20170705042006092_ZVPP-R6_snap.fits;14.6364;26528.3;23.2333;0
20170705042106167_ZVPP-R6_snap.fits;18.072;26471.2;11.9545;0
20170705042206241_ZVPP-R6_snap.fits;16.0964;26504.9;15.6658;0
20170705042306316_ZVPP-R6_snap.fits;17.5019;26468.3;12.295;0
20170705042406391_ZVPP-R6_snap.fits;16.3638;26529.8;11.6926;0
20170705042506465_ZVPP-R6_snap.fits;15.6142;26482.9;13.6224;0
20170705042606540_ZVPP-R6_snap.fits;17.0425;26450.7;12.9647;0
20170705042706615_ZVPP-R6_snap.fits;14.3503;26507.8;14.5655;0
20170705042806689_ZVPP-R6_snap.fits;17.2744;26532.7;17.6165;0
20170705042906764_ZVPP-R6_snap.fits;16.7557;26528.3;12.8134;0
20170705043006839_ZVPP-R6_snap.fits;17.8106;26471.2;12.5938;0
20170705043106913_ZVPP-R6_snap.fits;18.3868;26459.5;11.7754;0
20170705043206988_ZVPP-R6_snap.fits;16.5148;26460.9;12.2642;0
20170705043307063_ZVPP-R6_snap.fits;13.6108;26452.1;14.9918;0
20170705043407137_ZVPP-R6_snap.fits;17.2659;26488.8;13.1036;0
20170705043507212_ZVPP-R6_snap.fits;13.6217;26537.1;16.5959;0
20170705043607287_ZVPP-R6_snap.fits;18.3608;26534.2;20.377;0
20170705043707361_ZVPP-R6_snap.fits;19.0612;26455.1;15.8808;0
20170705043807436_ZVPP-R6_snap.fits;14.5805;26452.1;13.7445;0
20170705043907511_ZVPP-R6_snap.fits;16.5078;26521;14.4946;0
20170705044007585_ZVPP-R6_snap.fits;17.4077;26523.9;13.6736;0
20170705044107660_ZVPP-R6_snap.fits;15.0511;26455.1;14.1723;0
20170705044207735_ZVPP-R6_snap.fits;17.0328;26510.7;16.4592;0
20170705044307809_ZVPP-R6_snap.fits;18.0787;26515.1;12.8428;0
20170705044407884_ZVPP-R6_snap.fits;18.3021;26453.6;12.574;0
20170705044507959_ZVPP-R6_snap.fits;16.9185;26537.1;10.6975;0
20170705044608033_ZVPP-R6_snap.fits;16.8468;26532.7;16.0188;0
20170705044708108_ZVPP-R6_snap.fits;16.6312;26497.6;14.9386;0
20170705044808183_ZVPP-R6_snap.fits;15.0357;26482.9;14.9613;0
20170705044908257_ZVPP-R6_snap.fits;18.0899;26480;13.555;0
20170705045008332_ZVPP-R6_snap.fits;17.0972;26452.1;16.1448;0
20170705045108407_ZVPP-R6_snap.fits;15.4287;26490.2;9.41095;0
20170705045208481_ZVPP-R6_snap.fits;17.3928;26488.8;13.3481;0
20170705045308556_ZVPP-R6_snap.fits;13.9604;26528.3;13.6725;0
20170705045408631_ZVPP-R6_snap.fits;14.9605;26477.1;15.1951;0
20170705045508705_ZVPP-R6_snap.fits;14.4672;26500.5;16.3111;0
20170705045608780_ZVPP-R6_snap.fits;12.6315;26450.7;11.6802;0
20170705045708855_ZVPP-R6_snap.fits;15.9589;26482.9;14.1716;0
20170705045808929_ZVPP-R6_snap.fits;16.5546;26469.7;10.7047;0
20170705045909004_ZVPP-R6_snap.fits;19.8462;26497.6;13.3936;0
