# file name; noise; peak f.; mag.; duration
20170705150913420_ZVPP-R6_met.fits;23.9985;26503.4;150.507;0.341333
20170705152406177_ZVPP-R6_met.fits;22.6091;26515.1;55.0893;0.170667
20170705152847948_ZVPP-R6_met.fits;22.8921;26535.6;58.7598;0.170667
20170705152943927_ZVPP-R6_met.fits;23.5732;26531.2;47.3401;0.170667
20170705153017207_ZVPP-R6_met.fits;21.8089;26515.1;67.1494;0.512
20170705153215649_ZVPP-R6_met.fits;19.2219;26510.7;102.839;0.341333
20170705153244833_ZVPP-R6_met.fits;24.3404;26521;54.0865;0.341333
20170705153617484_ZVPP-R6_met.fits;24.6366;26537.1;50.9128;2.38933
20170705153653495_ZVPP-R6_met.fits;19.6307;26519.5;41.9329;0.341333
20170705154056012_ZVPP-R6_met.fits;23.1144;26547.4;97.4654;0.341333
20170705154256844_ZVPP-R6_met.fits;24.0029;26507.8;49.0085;0.170667
20170705154314935_ZVPP-R6_met.fits;21.5553;26507.8;43.296;0.341333
20170705154706188_ZVPP-R6_met.fits;24.5899;26518.1;128.552;0.341333
20170705154808993_ZVPP-R6_met.fits;26.4815;26528.3;57.2967;1.024
20170705154843127_ZVPP-R6_met.fits;19.5726;26509.3;43.8928;0.170667
20170705154929719_ZVPP-R6_met.fits;22.1192;26487.3;53.4703;0.341333
20170705155853943_ZVPP-R6_met.fits;28.032;26513.7;57.1809;0.170667
20170705160044705_ZVPP-R6_met.fits;19.6073;26510.7;190.976;0.341333
20170705160103649_ZVPP-R6_met.fits;26.7211;26506.3;273.466;0.341333
20170705160151436_ZVPP-R6_met.fits;19.6817;26500.5;81.6546;0.341333
20170705160058359_ZVPP-R6_snap.fits;24.6488;26518.1;18.48;0
20170705160240588_ZVPP-R6_met.fits;19.8814;26449.2;59.2623;0.170667
20170705160158433_ZVPP-R6_snap.fits;25.6033;26480;18.2182;0
20170705160301921_ZVPP-R6_met.fits;21.9696;26506.3;60.64;0.170667
20170705160258508_ZVPP-R6_snap.fits;24.7349;26500.5;21.0587;0
20170705160358583_ZVPP-R6_snap.fits;27.3631;26499;17.4728;0
20170705160458657_ZVPP-R6_snap.fits;25.4499;26545.9;14.8396;0
20170705160558732_ZVPP-R6_snap.fits;24.1436;26478.5;20.5857;0
20170705160658807_ZVPP-R6_snap.fits;25.1871;26507.8;18.4385;0
20170705160758881_ZVPP-R6_snap.fits;23.4538;26463.9;15.7082;0
20170705160858956_ZVPP-R6_snap.fits;24.7417;26544.4;22.2366;0
20170705160959031_ZVPP-R6_snap.fits;23.5538;26484.4;19.8887;0
20170705161059105_ZVPP-R6_snap.fits;23.8767;26523.9;14.0049;0
20170705161159180_ZVPP-R6_snap.fits;24.7505;26537.1;20.3156;0
20170705161259255_ZVPP-R6_snap.fits;20.8863;26462.4;18.2791;0
20170705161359329_ZVPP-R6_snap.fits;22.4421;26474.1;18.3369;0
20170705161459404_ZVPP-R6_snap.fits;22.9597;26469.7;20.1726;0
20170705161559479_ZVPP-R6_snap.fits;24.2432;26543;22.4578;0
20170705161659553_ZVPP-R6_snap.fits;24.5244;26541.5;16.8625;0
20170705161759628_ZVPP-R6_snap.fits;21.9684;26521;12.8729;0
20170705161859703_ZVPP-R6_snap.fits;22.8742;26494.6;14.4314;0
20170705161959777_ZVPP-R6_snap.fits;22.9747;26481.4;18.969;0
20170705162059852_ZVPP-R6_snap.fits;18.7113;26462.4;15.8792;0
20170705162159927_ZVPP-R6_snap.fits;22.2772;26521;22.8749;0
20170705162300001_ZVPP-R6_snap.fits;22.3568;26460.9;21.1283;0
20170705162400076_ZVPP-R6_snap.fits;22.9859;26503.4;16.4149;0
20170705162500151_ZVPP-R6_snap.fits;22.4952;26460.9;18.2813;0
20170705162600225_ZVPP-R6_snap.fits;23.0489;26458;20.0894;0
20170705162700300_ZVPP-R6_snap.fits;23.0419;26494.6;18.4207;0
20170705162800375_ZVPP-R6_snap.fits;24.0273;26469.7;25.0468;0
20170705162900449_ZVPP-R6_snap.fits;24.6954;26455.1;25.5721;0
20170705163000524_ZVPP-R6_snap.fits;23.8266;26477.1;15.7106;0
20170705163100599_ZVPP-R6_snap.fits;22.7595;26507.8;17.3374;0
20170705163200673_ZVPP-R6_snap.fits;24.7945;26543;23.7254;0
20170705163300748_ZVPP-R6_snap.fits;22.7197;26477.1;22.8481;0
20170705163400823_ZVPP-R6_snap.fits;23.6182;26471.2;18.708;0
20170705163500897_ZVPP-R6_snap.fits;25.6782;26487.3;21.9712;0
20170705163600972_ZVPP-R6_snap.fits;19.6145;26518.1;23.1929;0
20170705163701047_ZVPP-R6_snap.fits;23.0803;26485.8;21.8161;0
20170705163801121_ZVPP-R6_snap.fits;22.2109;26541.5;22.2251;0
20170705163901196_ZVPP-R6_snap.fits;25.9297;26450.7;18.6107;0
20170705164001271_ZVPP-R6_snap.fits;21.6552;26469.7;18.0918;0
20170705164101345_ZVPP-R6_snap.fits;24.1755;26535.6;22.2414;0
20170705164201420_ZVPP-R6_snap.fits;25.3875;26538.6;17.7932;0
20170705164301495_ZVPP-R6_snap.fits;21.7549;26526.9;17.2495;0
20170705164401569_ZVPP-R6_snap.fits;25.9615;26494.6;19.6373;0
20170705164501644_ZVPP-R6_snap.fits;24.8747;26490.2;20.3117;0
20170705164601719_ZVPP-R6_snap.fits;23.1473;26506.3;25.9101;0
20170705164701793_ZVPP-R6_snap.fits;25.5428;26484.4;18.3586;0
20170705164801868_ZVPP-R6_snap.fits;22.5625;26496.1;22.0205;0
20170705164901943_ZVPP-R6_snap.fits;21.0502;26535.6;13.6184;0
20170705165002017_ZVPP-R6_snap.fits;25.2016;26507.8;25.2268;0
20170705165102092_ZVPP-R6_snap.fits;23.0177;26463.9;17.9963;0
20170705165202167_ZVPP-R6_snap.fits;23.948;26519.5;20.519;0
20170705165302241_ZVPP-R6_snap.fits;25.1057;26509.3;20.1515;0
20170705165402316_ZVPP-R6_snap.fits;21.2579;26547.4;17.5175;0
20170705165502391_ZVPP-R6_snap.fits;21.9134;26482.9;20.2752;0
20170705165602465_ZVPP-R6_snap.fits;26.1287;26529.8;24.4315;0
20170705165702540_ZVPP-R6_snap.fits;25.4894;26507.8;24.0044;0
20170705165802615_ZVPP-R6_snap.fits;21.9457;26519.5;16.9103;0
20170705165902689_ZVPP-R6_snap.fits;20.2902;26460.9;17.0126;0
