# file name; noise; peak f.; mag.; duration
20170704230606369_ZVPP-R6_met.fits;15.3022;26494.6;68.8635;0.853333
20170704231245900_ZVPP-R6_met.fits;15.1584;26474.1;68.5854;0.170667
20170704231439564_ZVPP-R6_met.fits;15.9724;26466.8;86.1741;0.341333
20170704232806135_ZVPP-R6_met.fits;15.8774;26452.1;48.4663;0.170667
20170704233339276_ZVPP-R6_met.fits;15.8251;26450.7;36.2786;0.170667
20170704233941260_ZVPP-R6_met.fits;16.6335;26477.1;36.7994;0.341333
20170704234606284_ZVPP-R6_met.fits;14.3984;26455.1;41.7153;0.341333
20170704234626593_ZVPP-R6_met.fits;15.0248;26463.9;36.4205;0.170667
20170704234815137_ZVPP-R6_met.fits;14.6617;26466.8;113.624;1.19467
20170704234828961_ZVPP-R6_met.fits;14.3666;26449.2;70.9958;0.341333
20170704234845687_ZVPP-R6_met.fits;11.8481;26475.6;48.6121;0.170667
20170704235130209_ZVPP-R6_met.fits;15.4662;26472.7;44.6786;0.170667
20170704235615223_ZVPP-R6_met.fits;13.9736;26452.1;32.535;0.170667
20170704235657719_ZVPP-R6_met.fits;14.8055;26449.2;29.7793;0.170667
20170704235710860_ZVPP-R6_met.fits;16.0238;26469.7;37.9454;0.170667
20170704235736631_ZVPP-R6_met.fits;21.4594;26458;97.3271;0.341333
20170705000043340_ZVPP-R6_met.fits;15.1466;26450.7;50.1177;0.170667
20170705000107233_ZVPP-R6_met.fits;18.0438;26465.3;42.9817;0.170667
20170705000046753_ZVPP-R6_snap.fits;17.1983;26541.5;14.5435;0
20170705000212257_ZVPP-R6_met.fits;15.8603;26455.1;46.8307;0.341333
20170705000146828_ZVPP-R6_snap.fits;14.7207;26512.2;12.5861;0
20170705000256460_ZVPP-R6_met.fits;18.8775;26455.1;191.347;0.341333
20170705000246903_ZVPP-R6_snap.fits;15.58;26497.6;14.6608;0
20170705000346977_ZVPP-R6_snap.fits;15.851;26540;16.8381;0
20170705000446028_ZVPP-R6_met.fits;14.0275;26455.1;53.4265;0.170667
20170705000447052_ZVPP-R6_snap.fits;17.5511;26531.2;14.6034;0
20170705000547127_ZVPP-R6_snap.fits;16.3698;26506.3;18.4041;0
20170705000647201_ZVPP-R6_snap.fits;14.7891;26500.5;13.0106;0
20170705000747276_ZVPP-R6_snap.fits;16.4263;26468.3;13.9355;0
20170705000847351_ZVPP-R6_snap.fits;14.9179;26494.6;14.8029;0
20170705000947425_ZVPP-R6_snap.fits;15.7909;26487.3;14.7616;0
20170705001047500_ZVPP-R6_snap.fits;17.24;26541.5;12.5549;0
20170705001147575_ZVPP-R6_snap.fits;17.3276;26522.5;8.86139;0
20170705001247649_ZVPP-R6_snap.fits;16.5779;26487.3;15.2543;0
20170705001347724_ZVPP-R6_snap.fits;18.4658;26532.7;11.4563;0
20170705001447799_ZVPP-R6_snap.fits;17.4268;26456.5;13.6246;0
20170705001547873_ZVPP-R6_snap.fits;15.1439;26516.6;13.1007;0
20170705001647948_ZVPP-R6_snap.fits;15.461;26544.4;14.7354;0
20170705001748023_ZVPP-R6_snap.fits;17.987;26459.5;16.6341;0
20170705001848097_ZVPP-R6_snap.fits;14.2404;26478.5;14.8584;0
20170705001948172_ZVPP-R6_snap.fits;12.5956;26507.8;13.955;0
20170705002048247_ZVPP-R6_snap.fits;15.1414;26478.5;14.669;0
20170705002148321_ZVPP-R6_snap.fits;17.4645;26525.4;15.3782;0
20170705002248396_ZVPP-R6_snap.fits;15.3152;26541.5;15.0323;0
20170705002348471_ZVPP-R6_snap.fits;17.2474;26531.2;12.9596;0
20170705002448545_ZVPP-R6_snap.fits;14.4548;26487.3;10.764;0
20170705002548620_ZVPP-R6_snap.fits;13.5333;26485.8;16.0761;0
20170705002648695_ZVPP-R6_snap.fits;16.6766;26532.7;15.4232;0
20170705002748769_ZVPP-R6_snap.fits;16.919;26450.7;15.9359;0
20170705002848844_ZVPP-R6_snap.fits;14.8717;26465.3;15.9091;0
20170705002948919_ZVPP-R6_snap.fits;13.9102;26516.6;9.68736;0
20170705003048993_ZVPP-R6_snap.fits;13.2804;26466.8;14.184;0
20170705003149068_ZVPP-R6_snap.fits;17.7029;26468.3;16.7087;0
20170705003249143_ZVPP-R6_snap.fits;16.3562;26474.1;14.9354;0
20170705003349217_ZVPP-R6_snap.fits;16.0006;26547.4;14.7458;0
20170705003449292_ZVPP-R6_snap.fits;13.2761;26506.3;14.9869;0
20170705003549367_ZVPP-R6_snap.fits;14.3463;26493.2;17.0126;0
20170705003649441_ZVPP-R6_snap.fits;17.566;26458;15.3759;0
20170705003749516_ZVPP-R6_snap.fits;15.9115;26472.7;17.3294;0
20170705003849591_ZVPP-R6_snap.fits;15.4337;26449.2;14.2924;0
20170705003949665_ZVPP-R6_snap.fits;16.5814;26455.1;11.3636;0
20170705004049740_ZVPP-R6_snap.fits;17.8501;26450.7;13.2965;0
20170705004149815_ZVPP-R6_snap.fits;13.1207;26459.5;11.5992;0
20170705004249889_ZVPP-R6_snap.fits;16.5273;26526.9;15.2237;0
20170705004349964_ZVPP-R6_snap.fits;15.2983;26540;13.1096;0
20170705004450039_ZVPP-R6_snap.fits;15.345;26475.6;17.1677;0
20170705004550113_ZVPP-R6_snap.fits;15.6915;26491.7;12.2717;0
20170705004650188_ZVPP-R6_snap.fits;16.2313;26484.4;14.26;0
20170705004750263_ZVPP-R6_snap.fits;16.1606;26459.5;17.2732;0
20170705004850337_ZVPP-R6_snap.fits;19.4108;26460.9;15.4971;0
20170705004950412_ZVPP-R6_snap.fits;16.7017;26510.7;13.7877;0
20170705005050487_ZVPP-R6_snap.fits;14.2898;26466.8;13.5332;0
20170705005150561_ZVPP-R6_snap.fits;15.7411;26523.9;13.9948;0
20170705005250636_ZVPP-R6_snap.fits;14.9063;26497.6;12.106;0
20170705005350711_ZVPP-R6_snap.fits;15.9804;26477.1;13.9521;0
20170705005450785_ZVPP-R6_snap.fits;15.5351;26522.5;15.0303;0
20170705005550860_ZVPP-R6_snap.fits;16.1151;26471.2;10.9458;0
20170705005650935_ZVPP-R6_snap.fits;14.3038;26540;16.3234;0
20170705005751009_ZVPP-R6_snap.fits;15.077;26502;13.6976;0
20170705005851084_ZVPP-R6_snap.fits;12.9224;26497.6;11.5348;0
20170705005951159_ZVPP-R6_snap.fits;15.7584;26494.6;14.3096;0
