# file name; noise; peak f.; mag.; duration
20200624215422968_SVAKOV-R12_met.fits;1.59163;26496.1;10.1403;0.853333
20200624215627043_SVAKOV-R12_met.fits;1.45621;26504.9;3.64485;0.170667
20200624220037069_SVAKOV-R12_snap.fits;1.8805;26449.2;1.52078;0
20200624220137144_SVAKOV-R12_snap.fits;1.53002;26512.2;1.37007;0
20200624220254627_SVAKOV-R12_met.fits;1.75362;26504.9;3.53101;0.170667
20200624220307427_SVAKOV-R12_met.fits;1.72382;26535.6;3.70961;1.19467
20200624220237219_SVAKOV-R12_snap.fits;2.32891;26525.4;1.8102;0
20200624220337293_SVAKOV-R12_snap.fits;1.35131;26459.5;1.34821;0
20200624220437368_SVAKOV-R12_snap.fits;3.28222;26516.6;2.65005;0
20200624220537443_SVAKOV-R12_snap.fits;2.724;26477.1;2.7888;0
20200624220732472_SVAKOV-R12_met.fits;2.15089;26518.1;4.47261;0.170667
20200624220637517_SVAKOV-R12_snap.fits;2.27151;26491.7;2.24464;0
20200624220737592_SVAKOV-R12_snap.fits;2.8873;26471.2;2.40042;0
20200624220859341_SVAKOV-R12_met.fits;2.75079;26500.5;21.0544;0.341333
20200624220837667_SVAKOV-R12_snap.fits;2.49832;26506.3;2.2177;0
20200624220955320_SVAKOV-R12_met.fits;2.54333;26503.4;5.49325;0.170667
20200624220937741_SVAKOV-R12_snap.fits;1.96617;26458;1.79916;0
20200624221037816_SVAKOV-R12_snap.fits;2.64385;26453.6;2.40084;0
20200624221207075_SVAKOV-R12_met.fits;2.69044;26478.5;15.2592;0.341333
20200624221137891_SVAKOV-R12_snap.fits;2.1771;26484.4;1.99432;0
20200624221237965_SVAKOV-R12_snap.fits;2.10386;26502;1.51123;0
20200624221413368_SVAKOV-R12_met.fits;2.36311;26496.1;12.6917;0.341333
20200624221338040_SVAKOV-R12_snap.fits;3.38825;26462.4;2.58283;0
20200624221438115_SVAKOV-R12_snap.fits;2.62851;26452.1;2.16892;0
20200624221556963_SVAKOV-R12_met.fits;2.60677;26500.5;12.027;0.170667
20200624221625123_SVAKOV-R12_met.fits;2.81226;26455.1;9.55182;0.341333
20200624221538189_SVAKOV-R12_snap.fits;1.88541;26452.1;1.55874;0
20200624221638264_SVAKOV-R12_snap.fits;2.25356;26513.7;2.17269;0
20200624221738339_SVAKOV-R12_snap.fits;3.04905;26459.5;2.20585;0
20200624221838413_SVAKOV-R12_snap.fits;1.64076;26516.6;2.19177;0
20200624222002552_SVAKOV-R12_met.fits;2.2712;26480;5.02598;0.341333
20200624221938488_SVAKOV-R12_snap.fits;2.56701;26543;1.94952;0
20200624222038563_SVAKOV-R12_snap.fits;2.55772;26465.3;2.25847;0
20200624222207139_SVAKOV-R12_met.fits;2.44208;26455.1;8.45986;0.341333
20200624222138637_SVAKOV-R12_snap.fits;2.14374;26537.1;1.76132;0
20200624222242125_SVAKOV-R12_met.fits;2.55745;26493.2;6.72453;0.512
20200624222238712_SVAKOV-R12_snap.fits;1.55654;26455.1;1.9117;0
20200624222415139_SVAKOV-R12_met.fits;1.9658;26475.6;4.50179;0.170667
20200624222338787_SVAKOV-R12_snap.fits;2.30542;26522.5;2.14377;0
20200624222438861_SVAKOV-R12_snap.fits;3.27728;26502;2.36398;0
20200624222552931_SVAKOV-R12_met.fits;2.71554;26481.4;5.62021;1.19467
20200624222616141_SVAKOV-R12_met.fits;2.54595;26521;5.18622;0.170667
20200624222538936_SVAKOV-R12_snap.fits;2.31903;26455.1;1.46657;0
20200624222639011_SVAKOV-R12_snap.fits;2.94256;26459.5;2.20783;0
20200624222739085_SVAKOV-R12_snap.fits;3.45788;26544.4;2.77878;0
20200624222839160_SVAKOV-R12_snap.fits;1.83792;26544.4;2.07877;0
20200624222939235_SVAKOV-R12_snap.fits;2.15879;26480;1.9313;0
20200624223039309_SVAKOV-R12_snap.fits;2.8051;26488.8;1.79349;0
20200624223139384_SVAKOV-R12_snap.fits;2.33132;26513.7;1.60419;0
20200624223257379_SVAKOV-R12_met.fits;2.89325;26455.1;7.31704;0.170667
20200624223239459_SVAKOV-R12_snap.fits;1.62365;26523.9;1.65373;0
20200624223339533_SVAKOV-R12_snap.fits;2.08021;26547.4;1.5118;0
20200624223523299_SVAKOV-R12_met.fits;2.04767;26507.8;4.38963;0.170667
20200624223439608_SVAKOV-R12_snap.fits;2.00202;26496.1;2.2655;0
20200624223607501_SVAKOV-R12_met.fits;1.41869;26471.2;3.97425;0.170667
20200624223539683_SVAKOV-R12_snap.fits;2.02843;26450.7;2.66943;0
20200624223639757_SVAKOV-R12_snap.fits;1.95032;26519.5;1.93898;0
20200624223739832_SVAKOV-R12_snap.fits;2.70295;26460.9;1.93606;0
20200624223839907_SVAKOV-R12_snap.fits;2.59591;26462.4;1.9458;0
20200624223942371_SVAKOV-R12_met.fits;2.14451;26455.1;8.66216;0.341333
20200624224004899_SVAKOV-R12_met.fits;1.85915;26506.3;27.3733;0.512
20200624224022136_SVAKOV-R12_met.fits;2.14777;26478.5;11.0254;0.341333
20200624223939981_SVAKOV-R12_snap.fits;2.87074;26455.1;2.48751;0
20200624224040056_SVAKOV-R12_snap.fits;2.66169;26491.7;2.49792;0
20200624224151565_SVAKOV-R12_met.fits;1.87756;26475.6;7.41403;0.170667
20200624224200781_SVAKOV-R12_met.fits;1.56599;26504.9;4.35182;0.682667
20200624224140131_SVAKOV-R12_snap.fits;2.88343;26510.7;2.57312;0
20200624224240205_SVAKOV-R12_snap.fits;2.5179;26513.7;1.90512;0
20200624224340280_SVAKOV-R12_snap.fits;2.37265;26485.8;2.63218;0
20200624224508685_SVAKOV-R12_met.fits;1.61672;26500.5;4.22207;0.512
20200624224440355_SVAKOV-R12_snap.fits;2.50807;26526.9;2.03654;0
20200624224624120_SVAKOV-R12_met.fits;2.34861;26482.9;15.3501;0.341333
20200624224540429_SVAKOV-R12_snap.fits;1.69614;26518.1;1.40523;0
20200624224640504_SVAKOV-R12_snap.fits;2.49709;26504.9;2.01391;0
20200624224823928_SVAKOV-R12_met.fits;2.43421;26481.4;27.8427;0.512
20200624224740579_SVAKOV-R12_snap.fits;1.91894;26509.3;2.53691;0
20200624224840653_SVAKOV-R12_snap.fits;2.02175;26535.6;2.01029;0
20200624224940728_SVAKOV-R12_snap.fits;2.11645;26500.5;1.99752;0
20200624225040803_SVAKOV-R12_snap.fits;1.89207;26480;1.44182;0
20200624225140877_SVAKOV-R12_snap.fits;2.27365;26512.2;2.17927;0
20200624225240952_SVAKOV-R12_snap.fits;1.45768;26469.7;1.13999;0
20200624225341027_SVAKOV-R12_snap.fits;2.21345;26513.7;1.59653;0
20200624225441101_SVAKOV-R12_snap.fits;2.05814;26547.4;1.41558;0
20200624225541176_SVAKOV-R12_snap.fits;1.81674;26499;1.18123;0
20200624225641251_SVAKOV-R12_snap.fits;1.90877;26459.5;1.43104;0
20200624225741325_SVAKOV-R12_snap.fits;1.71744;26507.8;1.92553;0
20200624225841400_SVAKOV-R12_snap.fits;1.81784;26477.1;1.63243;0
20200624225941475_SVAKOV-R12_snap.fits;1.57592;26538.6;2.01613;0
