# file name; noise; peak f.; mag.; duration
20200624015254221_SVAKOV-R12_met.fits;1.69694;26525.4;9.87649;2.048
20200624015431160_SVAKOV-R12_met.fits;1.6991;26500.5;3.5368;0.341333
20200624015451640_SVAKOV-R12_met.fits;2.33672;26471.2;9.56121;0.512
20200624015539768_SVAKOV-R12_met.fits;1.68193;26503.4;7.39555;0.512
20200624015558200_SVAKOV-R12_met.fits;1.84987;26490.2;4.73434;0.170667
20200624015801251_SVAKOV-R12_met.fits;2.16145;26499;4.74095;0.170667
20200624020007544_SVAKOV-R12_snap.fits;2.12584;26449.2;2.27785;0
20200624020132024_SVAKOV-R12_met.fits;2.11169;26481.4;5.45557;0.170667
20200624020149091_SVAKOV-R12_met.fits;1.87033;26490.2;5.57961;0.170667
20200624020107619_SVAKOV-R12_snap.fits;2.22264;26481.4;1.76517;0
20200624020207693_SVAKOV-R12_snap.fits;2.09942;26482.9;1.94055;0
20200624020356237_SVAKOV-R12_met.fits;1.94273;26504.9;4.51551;0.170667
20200624020307768_SVAKOV-R12_snap.fits;1.59565;26545.9;1.64205;0
20200624020426445_SVAKOV-R12_met.fits;1.48423;26496.1;6.91694;0.341333
20200624020502968_SVAKOV-R12_met.fits;1.99506;26518.1;6.25857;0.170667
20200624020407843_SVAKOV-R12_snap.fits;1.71994;26506.3;1.72059;0
20200624020507917_SVAKOV-R12_snap.fits;2.23676;26491.7;2.15104;0
20200624020607992_SVAKOV-R12_snap.fits;2.73649;26487.3;2.01186;0
20200624020722232_SVAKOV-R12_met.fits;1.9049;26525.4;5.41521;0.170667
20200624020708067_SVAKOV-R12_snap.fits;2.03622;26513.7;1.11571;0
20200624020808141_SVAKOV-R12_snap.fits;2.03562;26513.7;1.96315;0
20200624020936035_SVAKOV-R12_met.fits;1.93982;26484.4;4.78157;0.170667
20200624020943544_SVAKOV-R12_met.fits;2.15803;26496.1;6.24214;0.341333
20200624020908216_SVAKOV-R12_snap.fits;2.05136;26518.1;2.0229;0
20200624021008291_SVAKOV-R12_snap.fits;1.67907;26507.8;1.83841;0
20200624021150008_SVAKOV-R12_met.fits;2.02981;26516.6;8.30891;0.341333
20200624021108365_SVAKOV-R12_snap.fits;2.2793;26487.3;1.70746;0
20200624021256397_SVAKOV-R12_met.fits;2.12579;26449.2;6.2337;0.170667
20200624021304077_SVAKOV-R12_met.fits;1.70919;26506.3;5.21412;0.853333
20200624021208440_SVAKOV-R12_snap.fits;2.17868;26497.6;1.44368;0
20200624021308515_SVAKOV-R12_snap.fits;2.35879;26491.7;1.85926;0
20200624021452621_SVAKOV-R12_met.fits;2.00688;26449.2;4.69918;0.170667
20200624021408589_SVAKOV-R12_snap.fits;2.20332;26518.1;2.33138;0
20200624021527608_SVAKOV-R12_met.fits;1.61028;26510.7;3.58451;0.170667
20200624021508664_SVAKOV-R12_snap.fits;2.31364;26543;2.04746;0
20200624021608739_SVAKOV-R12_snap.fits;2.45967;26513.7;1.9685;0
20200624021735267_SVAKOV-R12_met.fits;2.01934;26487.3;14.023;0.341333
20200624021708813_SVAKOV-R12_snap.fits;1.9392;26463.9;2.04764;0
20200624021808888_SVAKOV-R12_snap.fits;2.4712;26528.3;2.24478;0
20200624021908792_SVAKOV-R12_met.fits;2.05145;26512.2;6.25816;0.170667
20200624021927907_SVAKOV-R12_met.fits;1.8459;26521;32.5277;0.682667
20200624021931491_SVAKOV-R12_met.fits;2.15981;26490.2;4.68846;0.170667
20200624021908963_SVAKOV-R12_snap.fits;1.92294;26474.1;2.16197;0
20200624022014840_SVAKOV-R12_met.fits;2.07261;26507.8;12.4029;0.341333
20200624022053581_SVAKOV-R12_met.fits;1.91232;26458;5.93452;0.170667
20200624022009037_SVAKOV-R12_snap.fits;2.02119;26484.4;7.23478;0
20200624022107405_SVAKOV-R12_met.fits;2.02119;26484.4;16.2818;0.341333
20200624022109112_SVAKOV-R12_snap.fits;1.98427;26500.5;1.72933;0
20200624022209187_SVAKOV-R12_snap.fits;2.06551;26488.8;1.68255;0
20200624022307043_SVAKOV-R12_met.fits;2.1235;26490.2;4.46332;0.170667
20200624022343565_SVAKOV-R12_met.fits;1.77818;26507.8;7.49038;2.21867
20200624022309261_SVAKOV-R12_snap.fits;2.41762;26497.6;2.21742;0
20200624022409336_SVAKOV-R12_snap.fits;2.364;26471.2;1.62935;0
20200624022605560_SVAKOV-R12_met.fits;1.62503;26487.3;10.1787;0.341333
20200624022509411_SVAKOV-R12_snap.fits;1.83705;26534.2;2.683;0
20200624022609485_SVAKOV-R12_snap.fits;1.69636;26515.1;2.14219;0
20200624022709560_SVAKOV-R12_snap.fits;1.69752;26537.1;1.22225;0
20200624022837453_SVAKOV-R12_met.fits;1.90863;26496.1;3.828;0.170667
20200624022850936_SVAKOV-R12_met.fits;1.85626;26468.3;6.10918;0.170667
20200624022901688_SVAKOV-R12_met.fits;2.24069;26493.2;7.5213;0.170667
20200624022809635_SVAKOV-R12_snap.fits;2.0709;26465.3;1.38017;0
20200624022909027_SVAKOV-R12_met.fits;2.28615;26499;12.1933;0.512
20200624022916877_SVAKOV-R12_met.fits;1.95364;26496.1;10.9276;0.170667
20200624022958008_SVAKOV-R12_met.fits;2.08154;26510.7;5.54015;0.341333
20200624022909709_SVAKOV-R12_snap.fits;1.79627;26525.4;1.63986;0
20200624023009784_SVAKOV-R12_snap.fits;2.14967;26490.2;1.36738;0
20200624023109859_SVAKOV-R12_snap.fits;1.92819;26480;1.65284;0
20200624023209933_SVAKOV-R12_snap.fits;2.13657;26502;1.56048;0
20200624023310008_SVAKOV-R12_snap.fits;1.7997;26496.1;1.90142;0
20200624023441997_SVAKOV-R12_met.fits;1.89342;26494.6;3.85234;0.170667
20200624023444387_SVAKOV-R12_met.fits;2.00558;26518.1;7.10879;0.341333
20200624023410083_SVAKOV-R12_snap.fits;1.69959;26496.1;1.61603;0
20200624023559480_SVAKOV-R12_met.fits;2.04553;26463.9;4.30744;0.170667
20200624023510157_SVAKOV-R12_snap.fits;2.0046;26531.2;1.99064;0
20200624023610232_SVAKOV-R12_snap.fits;2.16193;26512.2;1.84788;0
20200624023710307_SVAKOV-R12_snap.fits;1.85372;26538.6;1.54289;0
20200624023814477_SVAKOV-R12_met.fits;2.04779;26494.6;16.6314;0.341333
20200624023831032_SVAKOV-R12_met.fits;1.70103;26507.8;5.13868;1.024
20200624023810381_SVAKOV-R12_snap.fits;1.84237;26540;1.56092;0
20200624023910456_SVAKOV-R12_snap.fits;1.89169;26510.7;1.94635;0
20200624024039715_SVAKOV-R12_met.fits;2.04242;26506.3;5.09026;0.853333
20200624024048589_SVAKOV-R12_met.fits;1.92394;26475.6;13.4199;0.341333
20200624024010531_SVAKOV-R12_snap.fits;2.37663;26534.2;1.31515;0
20200624024128013_SVAKOV-R12_met.fits;1.87327;26493.2;8.52656;1.36533
20200624024144397_SVAKOV-R12_met.fits;2.03711;26496.1;5.77119;0.341333
20200624024148664_SVAKOV-R12_met.fits;1.78748;26469.7;8.47062;0.341333
20200624024110605_SVAKOV-R12_snap.fits;1.83759;26494.6;1.7374;0
20200624024222968_SVAKOV-R12_met.fits;1.74412;26463.9;10.5147;0.341333
20200624024210680_SVAKOV-R12_snap.fits;2.05151;26453.6;1.89711;0
20200624024356835_SVAKOV-R12_met.fits;1.97437;26503.4;4.48389;0.341333
20200624024310755_SVAKOV-R12_snap.fits;1.92062;26541.5;1.8121;0
20200624024410829_SVAKOV-R12_snap.fits;2.62;26477.1;1.60702;0
20200624024515683_SVAKOV-R12_met.fits;1.58587;26515.1;3.6968;0.170667
20200624024510904_SVAKOV-R12_snap.fits;1.81237;26450.7;1.60475;0
20200624024610979_SVAKOV-R12_snap.fits;2.17651;26526.9;1.25425;0
20200624024733069_SVAKOV-R12_met.fits;2.20596;26493.2;9.4937;0.341333
20200624024738019_SVAKOV-R12_met.fits;1.81083;26497.6;6.39007;1.36533
20200624024711053_SVAKOV-R12_snap.fits;2.30099;26477.1;1.57591;0
20200624024853795_SVAKOV-R12_met.fits;2.45939;26523.9;5.57489;0.341333
20200624024811128_SVAKOV-R12_snap.fits;2.049;26547.4;1.90202;0
20200624024911203_SVAKOV-R12_snap.fits;1.96749;26459.5;1.6162;0
20200624025049507_SVAKOV-R12_met.fits;1.73421;26502;6.57116;0.341333
20200624025011277_SVAKOV-R12_snap.fits;1.72637;26525.4;2.26632;0
20200624025119203_SVAKOV-R12_met.fits;1.7213;26518.1;8.39795;0.170667
20200624025134051_SVAKOV-R12_met.fits;1.8926;26499;5.42978;0.341333
20200624025200163_SVAKOV-R12_met.fits;2.33827;26538.6;5.37615;0.341333
20200624025111352_SVAKOV-R12_snap.fits;1.76707;26469.7;1.36321;0
20200624025211427_SVAKOV-R12_snap.fits;2.16284;26493.2;1.4945;0
20200624025311501_SVAKOV-R12_snap.fits;1.75861;26531.2;1.64378;0
20200624025411576_SVAKOV-R12_snap.fits;1.89071;26481.4;1.65545;0
20200624025511651_SVAKOV-R12_snap.fits;1.9564;26471.2;2.06004;0
20200624025611725_SVAKOV-R12_snap.fits;1.72483;26507.8;1.37759;0
20200624025711800_SVAKOV-R12_snap.fits;1.74389;26465.3;1.93744;0
20200624025811875_SVAKOV-R12_snap.fits;1.90973;26490.2;2.73141;0
20200624025911949_SVAKOV-R12_snap.fits;1.61646;26513.7;1.43852;0
