# file name; noise; peak f.; mag.; duration
20200624045446989_SVAKOV-R12_met.fits;2.22343;26485.8;4.45744;0.170667
20200624045605496_SVAKOV-R12_met.fits;1.89345;26488.8;4.1516;0.170667
20200624045749773_SVAKOV-R12_met.fits;1.47301;26515.1;3.67769;0.170667
20200624045816397_SVAKOV-R12_met.fits;1.46156;26474.1;3.45209;0.341333
20200624045829539_SVAKOV-R12_met.fits;1.80642;26487.3;4.3259;0.512
20200624050023544_SVAKOV-R12_met.fits;2.37553;26506.3;11.2421;0.341333
20200624050034125_SVAKOV-R12_met.fits;1.8687;26493.2;7.33731;0.170667
20200624050020984_SVAKOV-R12_snap.fits;1.86387;26522.5;1.82354;0
20200624050121059_SVAKOV-R12_snap.fits;1.83249;26482.9;1.17784;0
20200624050221133_SVAKOV-R12_snap.fits;1.77258;26537.1;1.39319;0
20200624050328035_SVAKOV-R12_met.fits;2.05854;26497.6;4.79634;0.341333
20200624050321208_SVAKOV-R12_snap.fits;1.92856;26529.8;1.64398;0
20200624050421283_SVAKOV-R12_snap.fits;2.13243;26494.6;2.00829;0
20200624050554637_SVAKOV-R12_met.fits;1.72774;26502;15.824;0.853333
20200624050521357_SVAKOV-R12_snap.fits;1.983;26510.7;1.81864;0
20200624050644131_SVAKOV-R12_met.fits;1.74835;26534.2;17.0087;0.341333
20200624050710413_SVAKOV-R12_met.fits;1.9428;26491.7;4.50734;0.170667
20200624050621432_SVAKOV-R12_snap.fits;2.15334;26521;1.93865;0
20200624050745912_SVAKOV-R12_met.fits;1.68547;26512.2;3.77647;1.36533
20200624050721507_SVAKOV-R12_snap.fits;1.95736;26538.6;2.08959;0
20200624050821581_SVAKOV-R12_snap.fits;1.77687;26480;1.57568;0
20200624050924045_SVAKOV-R12_met.fits;1.64068;26507.8;4.34726;0.341333
20200624050954936_SVAKOV-R12_met.fits;1.36574;26497.6;4.38371;0.170667
20200624050921656_SVAKOV-R12_snap.fits;1.7832;26526.9;1.76379;0
20200624051100984_SVAKOV-R12_met.fits;1.48774;26506.3;21.8489;0.341333
20200624051021731_SVAKOV-R12_snap.fits;1.8399;26499;1.29978;0
20200624051120611_SVAKOV-R12_met.fits;1.69411;26510.7;3.58389;0.341333
20200624051121805_SVAKOV-R12_snap.fits;1.47907;26509.3;1.2426;0
20200624051242872_SVAKOV-R12_met.fits;1.43404;26460.9;4.59662;0.170667
20200624051221880_SVAKOV-R12_snap.fits;1.56533;26506.3;1.32563;0
20200624051348237_SVAKOV-R12_met.fits;1.76232;26491.7;4.24417;0.170667
20200624051405475_SVAKOV-R12_met.fits;1.62244;26502;4.13241;0.170667
20200624051321955_SVAKOV-R12_snap.fits;1.41826;26456.5;1.25623;0
20200624051422029_SVAKOV-R12_snap.fits;1.41406;26463.9;1.24572;0
20200624051522104_SVAKOV-R12_snap.fits;1.91865;26500.5;1.55812;0
20200624051622179_SVAKOV-R12_snap.fits;1.56058;26526.9;1.11624;0
20200624051756045_SVAKOV-R12_met.fits;1.47871;26497.6;3.03219;0.341333
20200624051807139_SVAKOV-R12_met.fits;1.62547;26500.5;4.02435;0.512
20200624051812259_SVAKOV-R12_met.fits;1.56549;26471.2;6.44035;0.170667
20200624051722253_SVAKOV-R12_snap.fits;1.41411;26538.6;1.39818;0
20200624051915576_SVAKOV-R12_met.fits;1.70904;26504.9;7.78668;0.341333
20200624051822328_SVAKOV-R12_snap.fits;1.3891;26523.9;1.88189;0
20200624052000120_SVAKOV-R12_met.fits;1.48925;26485.8;14.5579;0.341333
20200624052016845_SVAKOV-R12_met.fits;1.59296;26541.5;3.60572;0.170667
20200624051922403_SVAKOV-R12_snap.fits;1.49686;26504.9;1.3743;0
20200624052041763_SVAKOV-R12_met.fits;1.47557;26515.1;2.96845;0.341333
20200624052052685_SVAKOV-R12_met.fits;1.6971;26518.1;6.22238;0.170667
20200624052100877_SVAKOV-R12_met.fits;1.49099;26488.8;5.77473;0.170667
20200624052022477_SVAKOV-R12_snap.fits;1.54732;26510.7;1.37209;0
20200624052122552_SVAKOV-R12_met.fits;1.48104;26513.7;3.8604;0.170667
20200624052208803_SVAKOV-R12_met.fits;1.53041;26466.8;5.59332;0.170667
20200624052122552_SVAKOV-R12_snap.fits;1.46348;26482.9;1.29249;0
20200624052256077_SVAKOV-R12_met.fits;1.67832;26509.3;5.34868;2.73067
20200624052222627_SVAKOV-R12_snap.fits;1.59334;26484.4;1.27986;0
20200624052342328_SVAKOV-R12_met.fits;1.53508;26502;6.30983;0.170667
20200624052353592_SVAKOV-R12_met.fits;1.28643;26506.3;2.5872;0.512
20200624052414584_SVAKOV-R12_met.fits;1.72227;26491.7;6.52224;0.512
20200624052322701_SVAKOV-R12_snap.fits;1.42761;26522.5;1.775;0
20200624052518072_SVAKOV-R12_met.fits;1.31058;26537.1;2.6932;0.170667
20200624052422776_SVAKOV-R12_snap.fits;1.3731;26491.7;1.4422;0
20200624052522509_SVAKOV-R12_met.fits;1.54003;26493.2;5.09905;0.341333
20200624052531384_SVAKOV-R12_met.fits;1.2656;26485.8;3.02775;0.170667
20200624052610125_SVAKOV-R12_met.fits;1.44928;26465.3;5.4047;0.341333
20200624052522851_SVAKOV-R12_snap.fits;1.56846;26468.3;0.950378;0
20200624052634872_SVAKOV-R12_met.fits;1.37652;26500.5;3.63808;0.512
20200624052658595_SVAKOV-R12_met.fits;1.72662;26499;8.21196;0.341333
20200624052622925_SVAKOV-R12_snap.fits;1.44217;26499;1.29736;0
20200624052736483_SVAKOV-R12_met.fits;1.38424;26499;2.89364;0.170667
20200624052723000_SVAKOV-R12_snap.fits;1.82921;26513.7;1.64704;0
20200624052852941_SVAKOV-R12_met.fits;1.44128;26522.5;3.71312;0.170667
20200624052823075_SVAKOV-R12_snap.fits;1.58538;26545.9;1.25207;0
20200624053008376_SVAKOV-R12_met.fits;1.56524;26535.6;19.5935;0.341333
20200624052923149_SVAKOV-R12_snap.fits;1.68094;26534.2;1.84886;0
20200624053019981_SVAKOV-R12_met.fits;1.43203;26509.3;3.45292;0.170667
20200624053022371_SVAKOV-R12_met.fits;1.6359;26516.6;5.62001;0.170667
20200624053023224_SVAKOV-R12_snap.fits;1.76906;26500.5;1.34949;0
20200624053123299_SVAKOV-R12_snap.fits;1.41627;26509.3;1.40667;0
20200624053248461_SVAKOV-R12_met.fits;1.33609;26487.3;4.28324;0.170667
20200624053251192_SVAKOV-R12_met.fits;1.57032;26494.6;3.52119;0.853333
20200624053314403_SVAKOV-R12_met.fits;1.65563;26469.7;3.34681;0.170667
20200624053223373_SVAKOV-R12_snap.fits;1.59285;26507.8;1.39637;0
20200624053323448_SVAKOV-R12_snap.fits;1.62436;26481.4;1.28347;0
20200624053423523_SVAKOV-R12_snap.fits;1.51694;26459.5;1.62415;0
20200624053521379_SVAKOV-R12_met.fits;1.79162;26478.5;3.60507;0.170667
20200624053528035_SVAKOV-R12_met.fits;1.84263;26540;3.7249;0.170667
20200624053523597_SVAKOV-R12_snap.fits;1.51496;26513.7;0.997217;0
20200624053639032_SVAKOV-R12_met.fits;1.30212;26490.2;3.5079;0.341333
20200624053711629_SVAKOV-R12_met.fits;1.43448;26480;3.24182;0.170667
20200624053623672_SVAKOV-R12_snap.fits;1.38834;26471.2;1.13948;0
20200624053735864_SVAKOV-R12_met.fits;1.82525;26485.8;10.1764;0.341333
20200624053757539_SVAKOV-R12_met.fits;1.35068;26491.7;3.24388;0.170667
20200624053723747_SVAKOV-R12_snap.fits;1.64823;26541.5;1.37832;0
20200624053833379_SVAKOV-R12_met.fits;1.79065;26518.1;5.18118;0.341333
20200624053823821_SVAKOV-R12_snap.fits;1.96546;26547.4;2.39241;0
20200624053923896_SVAKOV-R12_snap.fits;1.62564;26452.1;1.88249;0
20200624054032163_SVAKOV-R12_met.fits;1.7114;26534.2;7.43795;0.170667
20200624054041720_SVAKOV-R12_met.fits;1.74467;26502;3.62187;0.341333
20200624054023971_SVAKOV-R12_snap.fits;1.70855;26544.4;1.62003;0
20200624054124045_SVAKOV-R12_snap.fits;1.75446;26466.8;1.593;0
20200624054233507_SVAKOV-R12_met.fits;1.71981;26491.7;5.77902;0.341333
20200624054259789_SVAKOV-R12_met.fits;1.81841;26497.6;13.1109;0.341333
20200624054224120_SVAKOV-R12_snap.fits;1.67089;26507.8;1.97462;0
20200624054324195_SVAKOV-R12_snap.fits;2.13692;26502;1.59194;0
20200624054424269_SVAKOV-R12_snap.fits;1.86096;26541.5;1.72357;0
20200624054524344_SVAKOV-R12_snap.fits;2.01508;26529.8;1.90245;0
20200624054624419_SVAKOV-R12_snap.fits;2.18649;26450.7;1.41132;0
20200624054808696_SVAKOV-R12_met.fits;1.77312;26480;7.62847;0.170667
20200624054813475_SVAKOV-R12_met.fits;2.0983;26504.9;5.76667;0.170667
20200624054724493_SVAKOV-R12_snap.fits;2.25261;26462.4;2.12263;0
20200624054900408_SVAKOV-R12_met.fits;2.32754;26499;5.66446;0.170667
20200624054824568_SVAKOV-R12_snap.fits;1.96171;26482.9;1.69412;0
20200624055002019_SVAKOV-R12_met.fits;1.60087;26452.1;3.56932;0.170667
20200624054924643_SVAKOV-R12_snap.fits;2.0603;26481.4;1.69972;0
20200624055024717_SVAKOV-R12_snap.fits;2.27404;26544.4;1.38189;0
20200624055125645_SVAKOV-R12_met.fits;1.84693;26487.3;3.86629;0.341333
20200624055135885_SVAKOV-R12_met.fits;2.08517;26518.1;12.1097;0.341333
20200624055124792_SVAKOV-R12_snap.fits;2.11109;26465.3;2.14181;0
20200624055224867_SVAKOV-R12_snap.fits;1.98104;26491.7;1.53036;0
20200624055324941_SVAKOV-R12_snap.fits;2.06;26510.7;1.51098;0
20200624055425016_SVAKOV-R12_snap.fits;2.06924;26504.9;1.93029;0
20200624055525091_SVAKOV-R12_snap.fits;2.10547;26496.1;1.66538;0
20200624055625165_SVAKOV-R12_snap.fits;1.78862;26526.9;1.59024;0
20200624055725240_SVAKOV-R12_snap.fits;1.97399;26544.4;1.63747;0
20200624055825315_SVAKOV-R12_snap.fits;1.74109;26466.8;1.64291;0
20200624055925389_SVAKOV-R12_snap.fits;1.94316;26541.5;1.67168;0
