# file name; noise; peak f.; mag.; duration
20200624125324045_SVAKOV-R12_met.fits;2.07852;26504.9;6.69468;0.341333
20200624125502349_SVAKOV-R12_met.fits;2.69808;26525.4;9.89783;0.853333
20200624125620515_SVAKOV-R12_met.fits;2.05458;26499;4.40992;0.341333
20200624125722637_SVAKOV-R12_met.fits;3.17019;26512.2;8.21707;0.341333
20200624125753357_SVAKOV-R12_met.fits;2.37519;26500.5;10.3132;0.341333
20200624125931491_SVAKOV-R12_met.fits;1.88857;26469.7;4.2693;0.170667
20200624130056824_SVAKOV-R12_snap.fits;2.0953;26462.4;1.8802;0
20200624130218915_SVAKOV-R12_met.fits;1.98171;26504.9;8.72746;0.341333
20200624130156899_SVAKOV-R12_snap.fits;2.22396;26455.1;2.58295;0
20200624130313528_SVAKOV-R12_met.fits;1.89135;26507.8;4.11665;0.170667
20200624130342541_SVAKOV-R12_met.fits;2.02693;26478.5;4.63171;1.536
20200624130256973_SVAKOV-R12_snap.fits;2.24606;26502;1.69414;0
20200624130417528_SVAKOV-R12_met.fits;2.1933;26503.4;5.55845;0.170667
20200624130425379_SVAKOV-R12_met.fits;2.16976;26504.9;6.00848;0.170667
20200624130357048_SVAKOV-R12_snap.fits;2.38781;26502;1.86688;0
20200624130552419_SVAKOV-R12_met.fits;2.13988;26502;7.57202;0.341333
20200624130457123_SVAKOV-R12_snap.fits;2.52017;26513.7;2.41301;0
20200624130557197_SVAKOV-R12_snap.fits;2.33011;26463.9;2.06139;0
20200624130657272_SVAKOV-R12_snap.fits;2.25522;26449.2;2.46718;0
20200624130757347_SVAKOV-R12_snap.fits;2.43623;26544.4;2.12364;0
20200624130857421_SVAKOV-R12_snap.fits;2.34844;26547.4;1.92142;0
20200624131002616_SVAKOV-R12_met.fits;2.52744;26506.3;10.3904;0.341333
20200624130957496_SVAKOV-R12_snap.fits;2.46152;26545.9;2.25492;0
20200624131148941_SVAKOV-R12_met.fits;1.88448;26496.1;4.02018;0.341333
20200624131057571_SVAKOV-R12_snap.fits;1.83324;26497.6;2.21378;0
20200624131235875_SVAKOV-R12_met.fits;2.34696;26503.4;6.79363;0.170667
20200624131157645_SVAKOV-R12_snap.fits;2.34376;26502;1.71008;0
20200624131259768_SVAKOV-R12_met.fits;2.15656;26503.4;10.5021;0.341333
20200624131257720_SVAKOV-R12_snap.fits;2.3871;26452.1;2.93994;0
20200624131357795_SVAKOV-R12_snap.fits;2.56068;26484.4;2.06157;0
20200624131457869_SVAKOV-R12_snap.fits;2.08624;26504.9;1.78074;0
20200624131557944_SVAKOV-R12_snap.fits;2.20724;26459.5;2.13989;0
20200624131658019_SVAKOV-R12_snap.fits;2.09662;26490.2;1.92796;0
20200624131758093_SVAKOV-R12_snap.fits;2.12355;26502;1.72468;0
20200624131923256_SVAKOV-R12_met.fits;2.16694;26482.9;5.98316;0.341333
20200624131858168_SVAKOV-R12_snap.fits;1.90783;26460.9;2.31273;0
20200624132002168_SVAKOV-R12_met.fits;1.89867;26487.3;4.06934;0.170667
20200624131958243_SVAKOV-R12_snap.fits;2.10031;26487.3;1.80943;0
20200624132058317_SVAKOV-R12_snap.fits;2.25053;26504.9;1.59106;0
20200624132158392_SVAKOV-R12_snap.fits;2.11946;26482.9;2.15925;0
20200624132257101_SVAKOV-R12_met.fits;1.90116;26500.5;4.38057;0.170667
20200624132328845_SVAKOV-R12_met.fits;2.46627;26494.6;7.69448;0.170667
20200624132258467_SVAKOV-R12_snap.fits;2.53143;26477.1;1.82981;0
20200624132358541_SVAKOV-R12_snap.fits;2.19974;26503.4;7.52145;0
20200624132456909_SVAKOV-R12_met.fits;2.19974;26503.4;5.21223;1.024
20200624132458616_SVAKOV-R12_snap.fits;2.5739;26547.4;1.81491;0
20200624132641016_SVAKOV-R12_met.fits;2.17141;26507.8;23.1311;0.853333
20200624132558691_SVAKOV-R12_snap.fits;1.72668;26471.2;1.71833;0
20200624132706787_SVAKOV-R12_met.fits;1.90656;26504.9;4.164;0.341333
20200624132658765_SVAKOV-R12_snap.fits;2.08403;26491.7;1.54439;0
20200624132834851_SVAKOV-R12_met.fits;2.30943;26485.8;6.03002;0.512
20200624132758840_SVAKOV-R12_snap.fits;2.07541;26472.7;1.60275;0
20200624132858915_SVAKOV-R12_snap.fits;1.94578;26488.8;1.71394;0
20200624132958989_SVAKOV-R12_snap.fits;2.13083;26452.1;2.11299;0
20200624133059064_SVAKOV-R12_snap.fits;2.079;26499;1.68843;0
20200624133231224_SVAKOV-R12_met.fits;2.26592;26507.8;5.00813;0.682667
20200624133159139_SVAKOV-R12_snap.fits;2.05344;26504.9;1.94855;0
20200624133259555_SVAKOV-R12_met.fits;2.19271;26482.9;5.64341;0.341333
20200624133259213_SVAKOV-R12_snap.fits;2.53878;26523.9;2.03444;0
20200624133359288_SVAKOV-R12_snap.fits;2.3065;26490.2;2.01837;0
20200624133522403_SVAKOV-R12_met.fits;2.19707;26507.8;4.63593;0.341333
20200624133548344_SVAKOV-R12_met.fits;2.32544;26496.1;9.65077;7.168
20200624133459363_SVAKOV-R12_snap.fits;2.09627;26477.1;1.79199;0
20200624133633912_SVAKOV-R12_met.fits;1.78394;26477.1;12.4239;0.341333
20200624133559437_SVAKOV-R12_snap.fits;2.67961;26474.1;2.0199;0
20200624133659512_SVAKOV-R12_snap.fits;2.04038;26453.6;1.96566;0
20200624133759587_SVAKOV-R12_snap.fits;1.93786;26519.5;2.05668;0
20200624133859661_SVAKOV-R12_snap.fits;2.1238;26468.3;2.09306;0
20200624133959736_SVAKOV-R12_snap.fits;2.13977;26485.8;2.11785;0
20200624134058445_SVAKOV-R12_met.fits;2.11117;26491.7;4.75649;0.341333
20200624134059811_SVAKOV-R12_snap.fits;2.24074;26531.2;1.70156;0
20200624134209613_SVAKOV-R12_met.fits;2.70548;26510.7;14.842;0.341333
20200624134159885_SVAKOV-R12_snap.fits;2.15985;26506.3;1.90589;0
20200624134339384_SVAKOV-R12_met.fits;2.43232;26493.2;4.99542;0.682667
20200624134259960_SVAKOV-R12_snap.fits;2.065;26465.3;1.7076;0
20200624134442019_SVAKOV-R12_met.fits;2.23592;26485.8;22.4004;0.341333
20200624134400035_SVAKOV-R12_snap.fits;2.31896;26485.8;2.60465;0
20200624134500109_SVAKOV-R12_snap.fits;2.07359;26460.9;1.7819;0
20200624134600184_SVAKOV-R12_snap.fits;2.1548;26481.4;2.22634;0
20200624134741731_SVAKOV-R12_met.fits;1.83675;26503.4;4.97041;2.56
20200624134700259_SVAKOV-R12_snap.fits;2.213;26499;2.28291;0
20200624134800333_SVAKOV-R12_snap.fits;1.95872;26472.7;1.32779;0
20200624134900408_SVAKOV-R12_snap.fits;1.91525;26496.1;1.98355;0
20200624135038029_SVAKOV-R12_met.fits;1.92514;26471.2;17.1251;0.341333
20200624135000483_SVAKOV-R12_snap.fits;2.11937;26541.5;1.90694;0
20200624135100557_SVAKOV-R12_snap.fits;2.30955;26452.1;1.96828;0
20200624135200632_SVAKOV-R12_snap.fits;2.47855;26507.8;2.14602;0
20200624135300707_SVAKOV-R12_snap.fits;2.32026;26521;1.90706;0
20200624135400781_SVAKOV-R12_snap.fits;2.0348;26506.3;1.45162;0
20200624135500856_SVAKOV-R12_snap.fits;1.88145;26510.7;1.87779;0
20200624135600931_SVAKOV-R12_snap.fits;2.46595;26509.3;1.95874;0
20200624135701005_SVAKOV-R12_snap.fits;2.28655;26475.6;2.0323;0
20200624135801080_SVAKOV-R12_snap.fits;1.86403;26538.6;1.69919;0
20200624135901155_SVAKOV-R12_snap.fits;2.61345;26506.3;2.40918;0
