# file name; noise; peak f.; mag.; duration
20200624115240312_SVAKOV-R12_met.fits;3.38467;26512.2;19.6574;0.341333
20200624115409741_SVAKOV-R12_met.fits;3.14876;26496.1;13.5853;0.341333
20200624115432611_SVAKOV-R12_met.fits;3.97133;26507.8;11.4322;0.341333
20200624115933325_SVAKOV-R12_met.fits;2.13814;26463.9;5.96109;0.682667
20200624120128525_SVAKOV-R12_met.fits;2.21554;26499;4.76818;1.70667
20200624120052344_SVAKOV-R12_snap.fits;3.14261;26484.4;6.46421;0
20200624120150883_SVAKOV-R12_met.fits;3.14261;26484.4;6.46421;0.512
20200624120152419_SVAKOV-R12_snap.fits;2.07202;26487.3;2.24778;0
20200624120325944_SVAKOV-R12_met.fits;2.18198;26502;6.12687;0.170667
20200624120252493_SVAKOV-R12_snap.fits;2.92337;26519.5;2.1885;0
20200624120349496_SVAKOV-R12_met.fits;2.17757;26494.6;7.44158;0.341333
20200624120352568_SVAKOV-R12_snap.fits;3.45566;26465.3;2.47333;0
20200624120452643_SVAKOV-R12_snap.fits;2.06308;26523.9;1.84549;0
20200624120552717_SVAKOV-R12_snap.fits;3.19854;26496.1;2.85553;0
20200624120652792_SVAKOV-R12_snap.fits;2.26745;26525.4;2.08268;0
20200624120814200_SVAKOV-R12_met.fits;2.22406;26482.9;4.96196;0.853333
20200624120752867_SVAKOV-R12_snap.fits;2.54607;26515.1;2.05389;0
20200624120928952_SVAKOV-R12_met.fits;1.87196;26516.6;4.12145;0.170667
20200624120852941_SVAKOV-R12_snap.fits;2.53602;26493.2;1.72713;0
20200624120953016_SVAKOV-R12_snap.fits;2.38335;26532.7;1.91993;0
20200624121055992_SVAKOV-R12_met.fits;2.9286;26463.9;10.7651;0.170667
20200624121121251_SVAKOV-R12_met.fits;2.78356;26484.4;7.63046;0.170667
20200624121053091_SVAKOV-R12_snap.fits;2.4765;26471.2;1.80946;0
20200624121229688_SVAKOV-R12_met.fits;2.06973;26521;4.84873;0.341333
20200624121153165_SVAKOV-R12_snap.fits;2.53206;26460.9;1.85608;0
20200624121253240_SVAKOV-R12_snap.fits;2.67678;26453.6;2.25364;0
20200624121350755_SVAKOV-R12_met.fits;2.20487;26503.4;4.52529;0.170667
20200624121353315_SVAKOV-R12_snap.fits;3.57694;26465.3;2.18723;0
20200624121453389_SVAKOV-R12_snap.fits;2.53088;26535.6;2.13299;0
20200624121553464_SVAKOV-R12_snap.fits;2.91647;26523.9;2.74244;0
20200624121653539_SVAKOV-R12_snap.fits;2.73557;26490.2;1.96315;0
20200624121753613_SVAKOV-R12_snap.fits;1.86981;26506.3;2.03813;0
20200624121853688_SVAKOV-R12_snap.fits;2.9326;26523.9;1.84112;0
20200624121953763_SVAKOV-R12_snap.fits;2.49536;26497.6;2.18537;0
20200624122053837_SVAKOV-R12_snap.fits;2.8558;26463.9;1.94572;0
20200624122153912_SVAKOV-R12_snap.fits;2.58266;26522.5;2.24732;0
20200624122253987_SVAKOV-R12_snap.fits;2.46174;26516.6;2.06601;0
20200624122354061_SVAKOV-R12_snap.fits;3.17883;26453.6;1.97546;0
20200624122454136_SVAKOV-R12_snap.fits;2.89763;26463.9;3.35132;0
20200624122631245_SVAKOV-R12_met.fits;2.29053;26516.6;4.86792;0.170667
20200624122554211_SVAKOV-R12_snap.fits;3.61637;26538.6;2.2701;0
20200624122654285_SVAKOV-R12_snap.fits;2.18588;26480;1.89099;0
20200624122754360_SVAKOV-R12_snap.fits;2.32294;26502;1.76789;0
20200624122854435_SVAKOV-R12_snap.fits;2.06742;26458;2.1947;0
20200624122954509_SVAKOV-R12_snap.fits;2.34706;26507.8;2.33272;0
20200624123054584_SVAKOV-R12_snap.fits;2.55011;26488.8;2.15258;0
20200624123214115_SVAKOV-R12_met.fits;2.37349;26493.2;5.1395;0.170667
20200624123154659_SVAKOV-R12_snap.fits;2.24249;26499;2.25417;0
20200624123259341_SVAKOV-R12_met.fits;3.39466;26481.4;8.88486;0.170667
20200624123347299_SVAKOV-R12_met.fits;2.13372;26503.4;5.51002;1.19467
20200624123254733_SVAKOV-R12_snap.fits;2.58319;26531.2;2.37205;0
20200624123436621_SVAKOV-R12_met.fits;3.58444;26515.1;10.0772;0.170667
20200624123354808_SVAKOV-R12_snap.fits;2.40442;26537.1;1.57708;0
20200624123521677_SVAKOV-R12_met.fits;2.29406;26481.4;5.1642;0.170667
20200624123454883_SVAKOV-R12_snap.fits;2.58753;26531.2;2.52014;0
20200624123555128_SVAKOV-R12_met.fits;2.05519;26506.3;8.21152;0.341333
20200624123554957_SVAKOV-R12_snap.fits;2.36252;26516.6;2.05643;0
20200624123655032_SVAKOV-R12_snap.fits;2.85154;26472.7;2.56735;0
20200624123755107_SVAKOV-R12_snap.fits;2.6416;26469.7;2.3937;0
20200624123855181_SVAKOV-R12_snap.fits;2.5088;26525.4;1.94058;0
20200624123955256_SVAKOV-R12_snap.fits;2.31622;26465.3;1.84748;0
20200624124117005_SVAKOV-R12_met.fits;2.81943;26496.1;7.127;0.341333
20200624124143629_SVAKOV-R12_met.fits;3.36502;26502;9.05561;0.170667
20200624124055331_SVAKOV-R12_snap.fits;2.49378;26499;2.06232;0
20200624124155405_SVAKOV-R12_snap.fits;2.62796;26482.9;1.9386;0
20200624124345656_SVAKOV-R12_met.fits;2.20295;26519.5;4.71844;0.170667
20200624124255480_SVAKOV-R12_snap.fits;3.25315;26526.9;3.69728;0
20200624124355555_SVAKOV-R12_snap.fits;2.76099;26465.3;2.05039;0
20200624124455629_SVAKOV-R12_snap.fits;2.32687;26500.5;2.01551;0
20200624124555704_SVAKOV-R12_snap.fits;2.51404;26502;1.8409;0
20200624124655779_SVAKOV-R12_snap.fits;2.47124;26472.7;2.19154;0
20200624124817187_SVAKOV-R12_met.fits;2.04768;26500.5;8.65221;0.682667
20200624124755853_SVAKOV-R12_snap.fits;2.05296;26487.3;1.77381;0
20200624124920504_SVAKOV-R12_met.fits;1.9968;26499;6.32291;0.512
20200624124855928_SVAKOV-R12_snap.fits;2.38517;26496.1;2.27413;0
20200624124956003_SVAKOV-R12_snap.fits;2.31238;26547.4;2.28084;0
20200624125056077_SVAKOV-R12_snap.fits;2.29063;26491.7;1.8691;0
20200624125156152_SVAKOV-R12_snap.fits;2.3449;26466.8;2.86411;0
20200624125256227_SVAKOV-R12_snap.fits;2.2372;26482.9;1.85587;0
20200624125356301_SVAKOV-R12_snap.fits;2.38796;26526.9;2.02063;0
20200624125456376_SVAKOV-R12_snap.fits;2.9572;26491.7;2.63718;0
20200624125556451_SVAKOV-R12_snap.fits;2.49025;26516.6;2.11249;0
20200624125656525_SVAKOV-R12_snap.fits;2.59236;26469.7;2.3865;0
20200624125756600_SVAKOV-R12_snap.fits;3.18876;26529.8;2.45385;0
20200624125856675_SVAKOV-R12_snap.fits;2.42574;26469.7;2.33193;0
20200624125956749_SVAKOV-R12_snap.fits;2.1771;26534.2;2.36532;0
