# file name; noise; peak f.; mag.; duration
20200624185723405_SVAKOV-R12_met.fits;2.92627;26497.6;6.49349;0.170667
20200624190023629_SVAKOV-R12_snap.fits;3.50828;26529.8;3.19473;0
20200624190123704_SVAKOV-R12_snap.fits;3.39344;26493.2;3.26852;0
20200624190223779_SVAKOV-R12_snap.fits;3.02309;26535.6;2.81806;0
20200624190323853_SVAKOV-R12_snap.fits;3.66411;26528.3;3.63413;0
20200624190423928_SVAKOV-R12_snap.fits;3.34123;26462.4;2.60207;0
20200624190524003_SVAKOV-R12_snap.fits;2.9093;26541.5;3.10834;0
20200624190624077_SVAKOV-R12_snap.fits;4.16665;26531.2;3.56175;0
20200624190723299_SVAKOV-R12_met.fits;3.42237;26523.9;11.9104;1.19467
20200624190724152_SVAKOV-R12_snap.fits;3.96821;26477.1;3.13634;0
20200624190824227_SVAKOV-R12_snap.fits;3.68526;26540;3.31486;0
20200624190924301_SVAKOV-R12_snap.fits;3.12676;26532.7;2.60008;0
20200624191024376_SVAKOV-R12_snap.fits;3.38938;26462.4;3.9178;0
20200624191124451_SVAKOV-R12_snap.fits;3.22372;26485.8;3.22286;0
20200624191224525_SVAKOV-R12_snap.fits;3.40738;26516.6;3.57274;0
20200624191324600_SVAKOV-R12_snap.fits;3.46518;26512.2;2.23811;0
20200624191424675_SVAKOV-R12_snap.fits;3.48859;26487.3;2.82614;0
20200624191524749_SVAKOV-R12_snap.fits;3.27205;26526.9;2.37506;0
20200624191624824_SVAKOV-R12_snap.fits;3.84089;26540;2.89076;0
20200624191724899_SVAKOV-R12_snap.fits;2.80085;26523.9;2.67228;0
20200624191824973_SVAKOV-R12_snap.fits;3.05906;26534.2;3.21572;0
20200624191925048_SVAKOV-R12_snap.fits;3.76188;26545.9;3.86476;0
20200624192025123_SVAKOV-R12_snap.fits;3.31263;26475.6;2.48581;0
20200624192125197_SVAKOV-R12_snap.fits;3.57406;26449.2;2.36236;0
20200624192225272_SVAKOV-R12_snap.fits;3.16454;26547.4;3.08608;0
20200624192342413_SVAKOV-R12_met.fits;2.60013;26504.9;14.0801;0.341333
20200624192325347_SVAKOV-R12_snap.fits;3.92285;26482.9;2.42807;0
20200624192425421_SVAKOV-R12_snap.fits;2.92112;26515.1;2.51745;0
20200624192525496_SVAKOV-R12_snap.fits;2.41216;26525.4;2.25742;0
20200624192625571_SVAKOV-R12_snap.fits;3.94466;26465.3;3.52583;0
20200624192725645_SVAKOV-R12_snap.fits;4.71912;26547.4;3.48691;0
20200624192838520_SVAKOV-R12_met.fits;3.86849;26493.2;13.092;0.170667
20200624192825720_SVAKOV-R12_snap.fits;2.59941;26523.9;2.92318;0
20200624193005219_SVAKOV-R12_met.fits;3.00308;26488.8;9.07037;0.341333
20200624192925795_SVAKOV-R12_snap.fits;3.28849;26456.5;3.2637;0
20200624193025869_SVAKOV-R12_snap.fits;3.36376;26465.3;3.77951;0
20200624193125944_SVAKOV-R12_snap.fits;3.09334;26462.4;1.94287;0
20200624193226019_SVAKOV-R12_snap.fits;3.51146;26462.4;3.11838;0
20200624193326093_SVAKOV-R12_snap.fits;3.59343;26531.2;3.33277;0
20200624193426168_SVAKOV-R12_snap.fits;3.04913;26463.9;2.83637;0
20200624193609592_SVAKOV-R12_met.fits;2.58038;26507.8;6.28305;0.170667
20200624193526243_SVAKOV-R12_snap.fits;3.438;26468.3;2.88968;0
20200624193626317_SVAKOV-R12_snap.fits;3.2685;26471.2;2.96781;0
20200624193726392_SVAKOV-R12_snap.fits;2.31528;26519.5;1.99045;0
20200624193900771_SVAKOV-R12_met.fits;3.39074;26500.5;7.75614;0.341333
20200624193826467_SVAKOV-R12_snap.fits;3.32217;26513.7;2.69837;0
20200624193926541_SVAKOV-R12_snap.fits;2.934;26526.9;2.76901;0
20200624194026616_SVAKOV-R12_snap.fits;2.28225;26537.1;2.64546;0
20200624194126691_SVAKOV-R12_snap.fits;2.65514;26460.9;1.3153;0
20200624194226765_SVAKOV-R12_snap.fits;2.42976;26458;2.56664;0
20200624194326840_SVAKOV-R12_snap.fits;2.97284;26521;2.51574;0
20200624194426915_SVAKOV-R12_snap.fits;2.1224;26500.5;1.85197;0
20200624194526989_SVAKOV-R12_snap.fits;3.02069;26488.8;2.60476;0
20200624194627064_SVAKOV-R12_snap.fits;3.43655;26531.2;1.81801;0
20200624194814072_SVAKOV-R12_met.fits;2.05192;26507.8;17.5085;0.512
20200624194727139_SVAKOV-R12_snap.fits;3.49651;26478.5;2.06226;0
20200624194827213_SVAKOV-R12_snap.fits;2.15883;26460.9;1.5856;0
20200624194927288_SVAKOV-R12_snap.fits;3.03823;26544.4;3.1947;0
20200624195027363_SVAKOV-R12_snap.fits;2.68909;26502;2.43119;0
20200624195136995_SVAKOV-R12_met.fits;2.00901;26510.7;4.92843;0.170667
20200624195127437_SVAKOV-R12_snap.fits;2.12102;26469.7;1.96722;0
20200624195227512_SVAKOV-R12_snap.fits;1.95299;26515.1;1.76483;0
20200624195327587_SVAKOV-R12_snap.fits;2.17632;26547.4;1.71312;0
20200624195427661_SVAKOV-R12_snap.fits;2.18405;26469.7;1.75665;0
20200624195527736_SVAKOV-R12_snap.fits;1.63747;26460.9;1.96373;0
20200624195627811_SVAKOV-R12_snap.fits;1.85254;26522.5;2.01366;0
20200624195727885_SVAKOV-R12_snap.fits;2.26591;26532.7;2.01868;0
20200624195827960_SVAKOV-R12_snap.fits;1.9558;26463.9;2.03863;0
20200624195928035_SVAKOV-R12_snap.fits;1.69246;26506.3;1.56227;0
