# file name; noise; peak f.; mag.; duration
20230512185739849_SVAKOV-R12_met.fits;1.22296;26482.9;4.27667;0.170667
20230512185805449_SVAKOV-R12_met.fits;1.23483;26490.2;5.06181;0.341333
20230512190056457_SVAKOV-R12_snap.fits;1.30808;26494.6;1.17837;0
20230512190156531_SVAKOV-R12_snap.fits;1.38265;26500.5;1.30451;0
20230512190342003_SVAKOV-R12_met.fits;1.31807;26504.9;3.95429;0.341333
20230512190256606_SVAKOV-R12_snap.fits;1.33667;26543;1.36886;0
20230512190416990_SVAKOV-R12_met.fits;1.09139;26493.2;2.32302;0.170667
20230512190452147_SVAKOV-R12_met.fits;1.53774;26506.3;4.15455;0.341333
20230512190356681_SVAKOV-R12_snap.fits;1.16335;26475.6;1.26985;0
20230512190456755_SVAKOV-R12_snap.fits;1.41593;26491.7;1.38279;0
20230512190555635_SVAKOV-R12_met.fits;1.32289;26499;3.09402;0.170667
20230512190556830_SVAKOV-R12_snap.fits;1.36724;26453.6;1.36173;0
20230512190656905_SVAKOV-R12_snap.fits;1.17297;26490.2;0.796942;0
20230512190841694_SVAKOV-R12_met.fits;1.47448;26493.2;5.59235;0.170667
20230512190756979_SVAKOV-R12_snap.fits;1.77241;26460.9;1.4745;0
20230512190920435_SVAKOV-R12_met.fits;1.34091;26509.3;7.7639;0.341333
20230512190857054_SVAKOV-R12_snap.fits;1.40131;26529.8;1.08204;0
20230512190957129_SVAKOV-R12_snap.fits;1.58134;26512.2;1.16396;0
20230512191057203_SVAKOV-R12_snap.fits;1.64607;26455.1;1.14888;0
20230512191206665_SVAKOV-R12_met.fits;1.24266;26477.1;4.90062;0.341333
20230512191157278_SVAKOV-R12_snap.fits;1.29103;26535.6;1.19614;0
20230512191257353_SVAKOV-R12_snap.fits;1.15636;26494.6;1.01299;0
20230512191357427_SVAKOV-R12_snap.fits;1.28915;26512.2;0.974165;0
20230512191457502_SVAKOV-R12_snap.fits;1.33129;26516.6;1.65208;0
20230512191557577_SVAKOV-R12_snap.fits;1.48075;26504.9;1.14679;0
20230512191723251_SVAKOV-R12_met.fits;1.37259;26496.1;6.69918;0.512
20230512191657651_SVAKOV-R12_snap.fits;1.40329;26522.5;1.25588;0
20230512191814281_SVAKOV-R12_met.fits;1.09543;26497.6;3.0145;0.170667
20230512191820254_SVAKOV-R12_met.fits;1.22527;26493.2;2.61398;1.536
20230512191830153_SVAKOV-R12_met.fits;1.24306;26475.6;2.87144;0.341333
20230512191757726_SVAKOV-R12_snap.fits;1.46762;26482.9;1.21316;0
20230512191857801_SVAKOV-R12_snap.fits;1.56946;26481.4;1.41931;0
20230512191957875_SVAKOV-R12_snap.fits;1.13087;26462.4;1.01431;0
20230512192133790_SVAKOV-R12_met.fits;1.04428;26466.8;5.57715;0.170667
20230512192142153_SVAKOV-R12_met.fits;1.28506;26506.3;27.4514;2.048
20230512192057950_SVAKOV-R12_snap.fits;1.19456;26538.6;1.12435;0
20230512192158025_SVAKOV-R12_snap.fits;1.38008;26478.5;1.39948;0
20230512192258099_SVAKOV-R12_snap.fits;1.3414;26504.9;1.13632;0
20230512192358174_SVAKOV-R12_snap.fits;1.45221;26515.1;1.59421;0
20230512192458249_SVAKOV-R12_snap.fits;1.43653;26456.5;1.33888;0
20230512192558323_SVAKOV-R12_snap.fits;1.34351;26465.3;1.39526;0
20230512192658398_SVAKOV-R12_snap.fits;1.21402;26491.7;1.52424;0
20230512192758473_SVAKOV-R12_snap.fits;1.19893;26456.5;0.95779;0
20230512192940702_SVAKOV-R12_met.fits;1.39674;26485.8;3.12232;0.170667
20230512192858547_SVAKOV-R12_snap.fits;1.09229;26449.2;0.944286;0
20230512193034462_SVAKOV-R12_met.fits;1.12775;26488.8;4.34849;0.853333
20230512192958622_SVAKOV-R12_snap.fits;1.282;26477.1;1.68962;0
20230512193120371_SVAKOV-R12_met.fits;1.31941;26494.6;6.05266;0.341333
20230512193058697_SVAKOV-R12_snap.fits;1.17982;26503.4;1.05478;0
20230512193245022_SVAKOV-R12_met.fits;1.35317;26494.6;4.303;0.341333
20230512193158771_SVAKOV-R12_snap.fits;1.10464;26469.7;1.03547;0
20230512193258846_SVAKOV-R12_snap.fits;1.28906;26458;0.95334;0
20230512193358921_SVAKOV-R12_snap.fits;1.42353;26506.3;1.72515;0
20230512193458995_SVAKOV-R12_snap.fits;1.27912;26534.2;1.13378;0
20230512193559070_SVAKOV-R12_snap.fits;1.5103;26462.4;1.09325;0
20230512193659145_SVAKOV-R12_snap.fits;1.19154;26540;1.57481;0
20230512193759219_SVAKOV-R12_snap.fits;1.14907;26456.5;1.28198;0
20230512193919774_SVAKOV-R12_met.fits;0.996792;26506.3;2.2033;0.170667
20230512193859294_SVAKOV-R12_snap.fits;1.2334;26535.6;0.911373;0
20230512193959369_SVAKOV-R12_snap.fits;1.59391;26490.2;1.21152;0
20230512194059443_SVAKOV-R12_snap.fits;1.39976;26513.7;1.05164;0
20230512194211635_SVAKOV-R12_met.fits;1.58028;26496.1;3.84353;0.170667
20230512194159518_SVAKOV-R12_snap.fits;1.31022;26462.4;0.993814;0
20230512194259593_SVAKOV-R12_snap.fits;1.23792;26534.2;1.24038;0
20230512194359667_SVAKOV-R12_snap.fits;0.974436;26484.4;0.770994;0
20230512194459742_SVAKOV-R12_snap.fits;1.26459;26537.1;0.848812;0
20230512194650334_SVAKOV-R12_met.fits;1.38994;26497.6;3.82146;0.341333
20230512194559817_SVAKOV-R12_snap.fits;1.12112;26516.6;1.07155;0
20230512194659891_SVAKOV-R12_snap.fits;1.24618;26522.5;0.877234;0
20230512194759966_SVAKOV-R12_snap.fits;1.13251;26545.9;0.941901;0
20230512194910451_SVAKOV-R12_met.fits;1.17181;26532.7;2.93396;0.341333
20230512194900041_SVAKOV-R12_snap.fits;1.12407;26543;1.15013;0
20230512195000115_SVAKOV-R12_snap.fits;1.23735;26481.4;1.22147;0
20230512195102238_SVAKOV-R12_met.fits;0.947236;26518.1;5.41237;0.170667
20230512195100190_SVAKOV-R12_snap.fits;1.20866;26471.2;1.21597;0
20230512195200265_SVAKOV-R12_snap.fits;1.32319;26477.1;1.03965;0
20230512195300339_SVAKOV-R12_snap.fits;1.18269;26532.7;0.947185;0
20230512195400414_SVAKOV-R12_snap.fits;1.19142;26487.3;0.999309;0
20230512195500489_SVAKOV-R12_snap.fits;1.22167;26519.5;0.998627;0
20230512195600563_SVAKOV-R12_snap.fits;0.959594;26537.1;0.881524;0
20230512195700638_SVAKOV-R12_snap.fits;1.15589;26493.2;0.950801;0
20230512195800713_SVAKOV-R12_snap.fits;1.38868;26475.6;1.41138;0
20230512195900787_SVAKOV-R12_snap.fits;1.10936;26509.3;0.929599;0
