# file name; noise; peak f.; mag.; duration
20230512215837321_SVAKOV-R12_met.fits;1.27169;26474.1;3.16168;0.341333
20230512220009822_SVAKOV-R12_snap.fits;1.27969;26491.7;0.957892;0
20230512220109897_SVAKOV-R12_snap.fits;1.39563;26543;1.28728;0
20230512220219187_SVAKOV-R12_met.fits;1.07879;26537.1;2.81595;0.853333
20230512220209971_SVAKOV-R12_snap.fits;1.31661;26521;1.05886;0
20230512220310046_SVAKOV-R12_snap.fits;1.0816;26509.3;1.32089;0
20230512220410121_SVAKOV-R12_snap.fits;1.09891;26497.6;0.955006;0
20230512220535283_SVAKOV-R12_met.fits;1.27222;26490.2;3.49281;0.341333
20230512220510195_SVAKOV-R12_snap.fits;1.39866;26521;1.39515;0
20230512220610270_SVAKOV-R12_snap.fits;1.24906;26481.4;1.15508;0
20230512220710345_SVAKOV-R12_snap.fits;1.62498;26478.5;1.29612;0
20230512220810419_SVAKOV-R12_snap.fits;1.48768;26504.9;1.34613;0
20230512220910494_SVAKOV-R12_snap.fits;1.33958;26484.4;1.20126;0
20230512221034633_SVAKOV-R12_met.fits;1.03179;26494.6;2.29716;0.170667
20230512221010569_SVAKOV-R12_snap.fits;1.53515;26499;1.26032;0
20230512221110643_SVAKOV-R12_snap.fits;1.37873;26545.9;1.25147;0
20230512221210718_SVAKOV-R12_snap.fits;1.3408;26460.9;1.63799;0
20230512221310793_SVAKOV-R12_snap.fits;1.83266;26535.6;1.15611;0
20230512221410867_SVAKOV-R12_snap.fits;1.74524;26531.2;1.68444;0
20230512221510942_SVAKOV-R12_snap.fits;1.55921;26459.5;1.30756;0
20230512221626206_SVAKOV-R12_met.fits;1.61859;26494.6;3.98645;0.341333
20230512221611017_SVAKOV-R12_snap.fits;1.31094;26528.3;1.01211;0
20230512221750686_SVAKOV-R12_met.fits;1.37735;26503.4;3.08339;0.170667
20230512221711091_SVAKOV-R12_snap.fits;1.48461;26547.4;1.29462;0
20230512221811166_SVAKOV-R12_snap.fits;0.968565;26509.3;1.22018;0
20230512221911241_SVAKOV-R12_snap.fits;1.61493;26502;1.61245;0
20230512222011315_SVAKOV-R12_snap.fits;1.46047;26478.5;1.06385;0
20230512222111390_SVAKOV-R12_snap.fits;1.24383;26502;1.28926;0
20230512222225289_SVAKOV-R12_met.fits;1.45098;26480;5.54028;0.341333
20230512222211465_SVAKOV-R12_snap.fits;1.08865;26531.2;0.934332;0
20230512222348574_SVAKOV-R12_met.fits;1.24826;26453.6;3.5184;0.170667
20230512222311539_SVAKOV-R12_snap.fits;1.27604;26547.4;1.18725;0
20230512222411614_SVAKOV-R12_snap.fits;1.42337;26544.4;1.14096;0
20230512222511518_SVAKOV-R12_met.fits;1.55303;26456.5;3.28054;0.341333
20230512222511689_SVAKOV-R12_snap.fits;1.34886;26496.1;1.5347;0
20230512222609203_SVAKOV-R12_met.fits;1.54779;26465.3;3.14464;0.341333
20230512222611763_SVAKOV-R12_snap.fits;1.06051;26507.8;0.845696;0
20230512222719689_SVAKOV-R12_met.fits;1.15555;26488.8;2.87237;0.341333
20230512222711838_SVAKOV-R12_snap.fits;1.18528;26522.5;0.918159;0
20230512222837854_SVAKOV-R12_met.fits;1.51828;26480;3.99817;0.341333
20230512222811913_SVAKOV-R12_snap.fits;1.15497;26452.1;0.794901;0
20230512222924958_SVAKOV-R12_met.fits;1.32428;26475.6;2.92509;0.170667
20230512222911987_SVAKOV-R12_snap.fits;1.33576;26504.9;1.35749;0
20230512223012062_SVAKOV-R12_snap.fits;1.21512;26526.9;1.40237;0
20230512223147294_SVAKOV-R12_met.fits;1.06331;26515.1;3.32692;0.341333
20230512223112137_SVAKOV-R12_snap.fits;1.23754;26502;1.22947;0
20230512223212211_SVAKOV-R12_snap.fits;1.19824;26503.4;0.928339;0
20230512223316382_SVAKOV-R12_met.fits;1.08946;26504.9;4.6818;0.170667
20230512223324403_SVAKOV-R12_met.fits;1.1064;26490.2;2.60544;0.341333
20230512223328329_SVAKOV-R12_met.fits;1.26566;26506.3;36.7339;0.682667
20230512223312286_SVAKOV-R12_snap.fits;1.39289;26503.4;1.15764;0
20230512223412361_SVAKOV-R12_snap.fits;1.55472;26544.4;1.17551;0
20230512223512435_SVAKOV-R12_snap.fits;1.29642;26455.1;0.899718;0
20230512223630942_SVAKOV-R12_met.fits;1.36742;26478.5;5.90202;0.170667
20230512223612510_SVAKOV-R12_snap.fits;1.2464;26499;1.13756;0
20230512223712585_SVAKOV-R12_snap.fits;1.23414;26504.9;2.93542;0
20230512223811123_SVAKOV-R12_met.fits;1.21956;26504.9;2.93542;0.341333
20230512223814537_SVAKOV-R12_met.fits;1.19965;26494.6;2.78793;0.170667
20230512223812659_SVAKOV-R12_snap.fits;1.25722;26463.9;1.22973;0
20230512223928777_SVAKOV-R12_met.fits;1.33894;26496.1;2.85632;0.170667
20230512224003251_SVAKOV-R12_met.fits;1.52686;26450.7;4.3579;0.170667
20230512223912734_SVAKOV-R12_snap.fits;1.2996;26544.4;1.14608;0
20230512224012809_SVAKOV-R12_snap.fits;1.05882;26522.5;1.22257;0
20230512224112883_SVAKOV-R12_snap.fits;1.28914;26455.1;1.00672;0
20230512224212958_SVAKOV-R12_snap.fits;1.56179;26477.1;1.38211;0
20230512224312691_SVAKOV-R12_met.fits;1.51026;26497.6;7.43836;0.341333
20230512224352286_SVAKOV-R12_met.fits;1.0554;26488.8;5.60236;0.341333
20230512224313033_SVAKOV-R12_snap.fits;1.3158;26475.6;1.11099;0
20230512224413107_SVAKOV-R12_snap.fits;1.30464;26493.2;1.10494;0
20230512224513182_SVAKOV-R12_snap.fits;1.3482;26480;0.998788;0
20230512224613257_SVAKOV-R12_snap.fits;1.42463;26459.5;1.18248;0
20230512224719817_SVAKOV-R12_met.fits;1.23544;26504.9;2.68494;0.170667
20230512224754803_SVAKOV-R12_met.fits;1.17013;26502;3.0529;0.170667
20230512224807262_SVAKOV-R12_met.fits;1.30305;26506.3;3.99583;0.341333
20230512224713331_SVAKOV-R12_snap.fits;1.17313;26519.5;1.16377;0
20230512224812894_SVAKOV-R12_met.fits;1.06479;26523.9;2.39745;0.170667
20230512224813406_SVAKOV-R12_snap.fits;1.6723;26537.1;1.42689;0
20230512224950345_SVAKOV-R12_met.fits;1.27876;26506.3;8.87026;0.682667
20230512224913481_SVAKOV-R12_snap.fits;1.46787;26529.8;1.18387;0
20230512225013555_SVAKOV-R12_snap.fits;1.29508;26472.7;1.08471;0
20230512225151689_SVAKOV-R12_met.fits;1.62265;26500.5;3.58168;0.341333
20230512225113630_SVAKOV-R12_snap.fits;1.15391;26523.9;0.894985;0
20230512225304734_SVAKOV-R12_met.fits;0.919919;26456.5;2.85403;0.170667
20230512225213705_SVAKOV-R12_snap.fits;1.51467;26496.1;1.37387;0
20230512225401737_SVAKOV-R12_met.fits;1.31577;26504.9;3.37658;0.341333
20230512225313779_SVAKOV-R12_snap.fits;1.3246;26512.2;0.973486;0
20230512225413854_SVAKOV-R12_snap.fits;1.13094;26453.6;1.20891;0
20230512225544990_SVAKOV-R12_met.fits;1.10372;26503.4;2.98235;0.341333
20230512225513929_SVAKOV-R12_snap.fits;1.32732;26477.1;0.88842;0
20230512225639945_SVAKOV-R12_met.fits;1.05915;26504.9;6.3769;0.512
20230512225614003_SVAKOV-R12_snap.fits;1.29246;26474.1;1.06632;0
20230512225714078_SVAKOV-R12_snap.fits;1.16448;26503.4;1.35932;0
20230512225814153_SVAKOV-R12_snap.fits;0.968149;26545.9;1.26855;0
20230512225914227_SVAKOV-R12_snap.fits;1.28025;26515.1;1.13325;0
