# file name; noise; peak f.; mag.; duration
20230512075737843_SVAKOV-R12_met.fits;1.59663;26456.5;3.31796;0.341333
20230512075755251_SVAKOV-R12_met.fits;1.48542;26503.4;5.29533;0.341333
20230512075803102_SVAKOV-R12_met.fits;1.55795;26499;8.39316;0.170667
20230512075806857_SVAKOV-R12_met.fits;1.35606;26509.3;7.57353;0.170667
20230512075850718_SVAKOV-R12_met.fits;1.89799;26468.3;4.67168;0.341333
20230512075859763_SVAKOV-R12_met.fits;1.40002;26496.1;3.67612;0.170667
20230512075920585_SVAKOV-R12_met.fits;1.35298;26490.2;3.36579;0.512
20230512080030387_SVAKOV-R12_met.fits;1.30326;26504.9;7.14729;2.90133
20230512080007177_SVAKOV-R12_snap.fits;1.76899;26519.5;1.13209;0
20230512080119027_SVAKOV-R12_met.fits;1.51206;26503.4;3.20426;0.170667
20230512080121758_SVAKOV-R12_met.fits;1.40436;26510.7;15.4204;0.512
20230512080107251_SVAKOV-R12_snap.fits;1.77835;26528.3;1.27431;0
20230512080215859_SVAKOV-R12_met.fits;2.11847;26526.9;24.3986;0.341333
20230512080218249_SVAKOV-R12_met.fits;1.58946;26504.9;5.27441;0.341333
20230512080250846_SVAKOV-R12_met.fits;1.44651;26503.4;10.579;1.536
20230512080207326_SVAKOV-R12_snap.fits;1.50934;26488.8;2.14612;0
20230512080319689_SVAKOV-R12_met.fits;1.47535;26485.8;4.888;0.170667
20230512080322249_SVAKOV-R12_met.fits;1.5704;26494.6;3.4788;0.853333
20230512080326003_SVAKOV-R12_met.fits;1.6029;26497.6;7.77472;0.341333
20230512080307401_SVAKOV-R12_snap.fits;1.32384;26523.9;1.2605;0
20230512080412425_SVAKOV-R12_met.fits;1.67532;26506.3;4.45938;0.170667
20230512080407475_SVAKOV-R12_snap.fits;1.71171;26465.3;1.1974;0
20230512080526494_SVAKOV-R12_met.fits;1.23546;26482.9;4.58343;0.512
20230512080507550_SVAKOV-R12_snap.fits;1.48375;26491.7;0.995509;0
20230512080613086_SVAKOV-R12_met.fits;1.50942;26510.7;9.23854;0.341333
20230512080659678_SVAKOV-R12_met.fits;1.33234;26509.3;6.01588;0.170667
20230512080703091_SVAKOV-R12_met.fits;1.29104;26507.8;2.64398;0.170667
20230512080607625_SVAKOV-R12_snap.fits;1.62116;26449.2;1.35741;0
20230512080747635_SVAKOV-R12_met.fits;1.53126;26490.2;3.22469;0.512
20230512080707699_SVAKOV-R12_snap.fits;1.34251;26547.4;1.39261;0
20230512080847539_SVAKOV-R12_met.fits;0.992565;26506.3;2.17295;0.341333
20230512080807774_SVAKOV-R12_snap.fits;1.5316;26482.9;1.21957;0
20230512080924745_SVAKOV-R12_met.fits;1.48896;26518.1;3.96388;0.170667
20230512080933961_SVAKOV-R12_met.fits;1.13083;26482.9;3.5118;0.170667
20230512080907849_SVAKOV-R12_snap.fits;1.60482;26522.5;1.70295;0
20230512081007923_SVAKOV-R12_snap.fits;1.3684;26474.1;1.21573;0
20230512081113118_SVAKOV-R12_met.fits;1.08288;26496.1;2.96961;0.170667
20230512081115678_SVAKOV-R12_met.fits;1.40401;26502;3.5094;0.170667
20230512081156297_SVAKOV-R12_met.fits;1.68534;26494.6;5.00604;0.341333
20230512081107998_SVAKOV-R12_snap.fits;1.61814;26499;1.18553;0
20230512081218483_SVAKOV-R12_met.fits;1.67087;26455.1;3.59923;0.341333
20230512081245449_SVAKOV-R12_met.fits;1.37397;26503.4;4.64176;0.341333
20230512081208073_SVAKOV-R12_snap.fits;1.08927;26500.5;0.868441;0
20230512081309001_SVAKOV-R12_met.fits;1.20429;26499;4.7259;0.512
20230512081314803_SVAKOV-R12_met.fits;1.205;26506.3;3.02359;0.170667
20230512081308147_SVAKOV-R12_snap.fits;1.6261;26535.6;1.11656;0
20230512081431945_SVAKOV-R12_met.fits;1.43334;26504.9;3.51748;0.170667
20230512081408222_SVAKOV-R12_snap.fits;1.41759;26482.9;1.12696;0
20230512081522462_SVAKOV-R12_met.fits;1.3106;26512.2;12.8878;0.341333
20230512081544819_SVAKOV-R12_met.fits;1.27202;26490.2;6.15445;0.170667
20230512081508297_SVAKOV-R12_snap.fits;1.53587;26544.4;1.41281;0
20230512081636190_SVAKOV-R12_met.fits;1.32183;26504.9;19.3933;0.682667
20230512081703838_SVAKOV-R12_met.fits;1.60441;26499;3.99247;0.853333
20230512081608371_SVAKOV-R12_snap.fits;1.47898;26459.5;1.0983;0
20230512081726878_SVAKOV-R12_met.fits;1.57802;26500.5;4.44086;0.170667
20230512081755379_SVAKOV-R12_met.fits;1.65115;26509.3;6.48872;0.341333
20230512081708446_SVAKOV-R12_snap.fits;1.23177;26523.9;0.879972;0
20230512081808521_SVAKOV-R12_snap.fits;1.2366;26481.4;1.23983;0
20230512081925150_SVAKOV-R12_met.fits;1.524;26502;4.06532;0.170667
20230512081908595_SVAKOV-R12_snap.fits;1.33254;26485.8;1.32049;0
20230512082029833_SVAKOV-R12_met.fits;1.2399;26502;3.33882;0.341333
20230512082008670_SVAKOV-R12_snap.fits;1.4762;26466.8;1.14409;0
20230512082122910_SVAKOV-R12_met.fits;1.41038;26490.2;4.68889;0.170667
20230512082108745_SVAKOV-R12_snap.fits;1.36004;26506.3;0.90209;0
20230512082225886_SVAKOV-R12_met.fits;1.00274;26506.3;3.6168;0.512
20230512082208819_SVAKOV-R12_snap.fits;1.40115;26512.2;1.11508;0
20230512082312307_SVAKOV-R12_met.fits;1.32097;26481.4;2.81649;0.170667
20230512082317257_SVAKOV-R12_met.fits;1.68744;26504.9;3.64164;0.170667
20230512082330569_SVAKOV-R12_met.fits;1.32098;26512.2;3.79596;0.170667
20230512082308894_SVAKOV-R12_snap.fits;1.76727;26469.7;1.15935;0
20230512082434569_SVAKOV-R12_met.fits;1.39974;26499;3.69666;0.341333
20230512082440201_SVAKOV-R12_met.fits;1.4241;26510.7;3.01766;0.170667
20230512082408969_SVAKOV-R12_snap.fits;1.26554;26510.7;1.55572;0
20230512082512969_SVAKOV-R12_met.fits;1.86309;26504.9;4.12769;0.170667
20230512082548297_SVAKOV-R12_met.fits;1.7984;26521;4.98234;0.170667
20230512082509043_SVAKOV-R12_snap.fits;1.42041;26509.3;1.2331;0
20230512082609118_SVAKOV-R12_snap.fits;1.26176;26547.4;1.44209;0
20230512082709193_SVAKOV-R12_snap.fits;1.43581;26493.2;1.23298;0
20230512082828894_SVAKOV-R12_met.fits;1.54239;26519.5;3.6619;0.170667
20230512082837598_SVAKOV-R12_met.fits;1.50221;26502;6.01726;0.341333
20230512082809267_SVAKOV-R12_snap.fits;1.36707;26477.1;1.41704;0
20230512082930163_SVAKOV-R12_met.fits;1.52558;26504.9;13.5318;0.341333
20230512082943987_SVAKOV-R12_met.fits;1.58889;26518.1;5.46983;0.170667
20230512082909342_SVAKOV-R12_snap.fits;1.62049;26519.5;1.06631;0
20230512083011123_SVAKOV-R12_met.fits;0.886592;26500.5;2.95887;0.170667
20230512083009417_SVAKOV-R12_snap.fits;1.47906;26497.6;1.54224;0
20230512083109491_SVAKOV-R12_snap.fits;1.63097;26463.9;1.51766;0
20230512083244211_SVAKOV-R12_met.fits;1.3815;26455.1;5.29138;0.170667
20230512083304691_SVAKOV-R12_met.fits;1.7981;26519.5;5.70116;0.170667
20230512083209566_SVAKOV-R12_snap.fits;1.50429;26522.5;1.19087;0
20230512083330462_SVAKOV-R12_met.fits;1.65261;26493.2;5.09209;0.170667
20230512083309641_SVAKOV-R12_snap.fits;1.70959;26526.9;1.43322;0
20230512083455795_SVAKOV-R12_met.fits;1.512;26504.9;3.07213;0.170667
20230512083409715_SVAKOV-R12_snap.fits;1.53835;26468.3;1.53444;0
20230512083510985_SVAKOV-R12_met.fits;1.75903;26500.5;4.66684;0.682667
20230512083538803_SVAKOV-R12_met.fits;1.44168;26513.7;3.23226;0.170667
20230512083509790_SVAKOV-R12_snap.fits;1.65567;26497.6;1.6812;0
20230512083628979_SVAKOV-R12_met.fits;1.3534;26506.3;3.77445;0.341333
20230512083609865_SVAKOV-R12_snap.fits;1.52228;26540;1.64422;0
20230512083709939_SVAKOV-R12_snap.fits;1.46938;26462.4;1.16533;0
20230512083839027_SVAKOV-R12_met.fits;1.66329;26504.9;5.04054;2.21867
20230512083902238_SVAKOV-R12_met.fits;1.2465;26494.6;4.89977;0.170667
20230512083810014_SVAKOV-R12_snap.fits;1.31265;26528.3;1.26327;0
20230512084004702_SVAKOV-R12_met.fits;1.67356;26509.3;3.46837;1.19467
20230512083910089_SVAKOV-R12_snap.fits;1.82127;26488.8;1.50806;0
20230512084010163_SVAKOV-R12_snap.fits;1.53431;26493.2;1.20117;0
20230512084106825_SVAKOV-R12_met.fits;1.15176;26506.3;3.18703;0.170667
20230512084156659_SVAKOV-R12_met.fits;1.29848;26494.6;2.66195;0.170667
20230512084110238_SVAKOV-R12_snap.fits;1.43216;26537.1;1.2186;0
20230512084210313_SVAKOV-R12_snap.fits;1.50964;26485.8;1.73518;0
20230512084321822_SVAKOV-R12_met.fits;1.4711;26502;3.63143;0.170667
20230512084324211_SVAKOV-R12_met.fits;1.56895;26506.3;9.1963;0.170667
20230512084328307_SVAKOV-R12_met.fits;1.56773;26499;4.68184;0.170667
20230512084310387_SVAKOV-R12_snap.fits;1.35797;26488.8;1.45464;0
20230512084410462_SVAKOV-R12_snap.fits;1.25219;26485.8;1.34232;0
20230512084510537_SVAKOV-R12_snap.fits;1.72816;26482.9;1.54245;0
20230512084627337_SVAKOV-R12_met.fits;1.4059;26516.6;6.23342;0.341333
20230512084610611_SVAKOV-R12_snap.fits;1.53885;26507.8;1.33853;0
20230512084710686_SVAKOV-R12_snap.fits;1.73129;26471.2;1.75827;0
20230512084810761_SVAKOV-R12_snap.fits;1.47255;26532.7;1.3772;0
20230512084951966_SVAKOV-R12_met.fits;1.26399;26518.1;2.85067;0.170667
20230512084910835_SVAKOV-R12_snap.fits;1.54663;26518.1;1.02753;0
20230512085010910_SVAKOV-R12_snap.fits;1.44815;26472.7;1.40591;0
20230512085116617_SVAKOV-R12_met.fits;1.52836;26491.7;8.35437;0.341333
20230512085110985_SVAKOV-R12_snap.fits;1.52255;26547.4;1.60292;0
20230512085211059_SVAKOV-R12_snap.fits;1.67851;26494.6;1.16569;0
20230512085331785_SVAKOV-R12_met.fits;1.48063;26507.8;3.63712;0.170667
20230512085311134_SVAKOV-R12_snap.fits;1.6573;26497.6;1.6125;0
20230512085411209_SVAKOV-R12_snap.fits;1.50078;26504.9;1.74471;0
20230512085542003_SVAKOV-R12_met.fits;1.29588;26506.3;4.87296;0.341333
20230512085511283_SVAKOV-R12_snap.fits;1.57268;26507.8;1.52108;0
20230512085608969_SVAKOV-R12_met.fits;1.67004;26502;3.50667;0.170667
20230512085611358_SVAKOV-R12_snap.fits;1.34282;26460.9;1.27273;0
20230512085711433_SVAKOV-R12_snap.fits;1.58227;26477.1;1.33289;0
20230512085811507_SVAKOV-R12_snap.fits;1.54817;26485.8;1.23213;0
20230512085911582_SVAKOV-R12_snap.fits;1.23143;26523.9;1.37977;0
