#timestamp,LO_Frequency,Hit,StdDev 
1683921615.7,286046998.1,N
1683921635.5,286046998.1,N
1683921655.4,286046999.0,N
1683921675.2,286046998.3,N
1683921695.0,286046998.3,N
1683921696.0,286046998.3,N
1683921715.8,286047000.6,N
1683921735.6,286047000.1,N
1683921755.5,286047001.0,N
1683921775.3,286047000.9,N
1683921795.1,286047000.3,N
1683921815.9,286047000.5,N
1683921835.7,286047002.4,N
1683921855.5,286047003.8,N
1683921875.4,286047002.3,N
1683921895.2,286047001.4,N
1683921915.1,286047002.2,N
1683921916.0,286047002.2,N
1683921935.8,286047002.0,N
1683921955.6,286047002.3,N
1683921975.5,286047002.1,N
1683921995.3,286047002.1,N
1683922015.1,286047002.2,N
1683922035.9,286047002.5,N
1683922055.7,286047002.5,N
1683922075.6,286047001.4,N
1683922095.4,286047002.5,N
1683922115.2,286047001.4,N
1683922135.1,286047001.8,N
1683922136.0,286047001.8,N
1683922155.8,286047001.5,N
1683922175.7,286047001.9,N
1683922195.5,286047004.0,N
1683922215.3,286047001.7,N
1683922235.2,286047004.2,Y
1683922255.0,286047002.0,P
1683922255.9,286047002.0,P
1683922275.7,286046999.7,N
1683922295.6,286047000.3,N
1683922315.4,286046999.7,N
1683922335.3,286047002.5,N
1683922355.1,286047002.1,N
1683922356.0,286047002.1,N
1683922375.8,286047004.4,Y
1683922395.7,286047000.2,P
1683922415.5,286047001.0,N
1683922435.3,286047000.3,N
1683922455.2,286047000.3,N
1683922475.0,286047011.9,Y
1683922475.9,286046999.8,P
1683922495.8,286046998.5,P
1683922515.6,286046998.7,N
1683922535.4,286046998.4,N
1683922555.3,286046999.0,N
1683922575.1,286046999.3,N
1683922595.8,286046999.5,N
1683922615.7,286046998.8,N
1683922635.5,286046999.4,N
1683922655.4,286046999.1,N
1683922675.2,286046999.0,N
1683922695.0,286046998.2,Y
1683922695.9,286046998.2,P
1683922715.8,286047000.6,N
1683922735.6,286047001.1,N
1683922755.4,286046999.3,N
1683922775.3,286046999.2,N
1683922795.1,286046998.8,N
1683922815.9,286046999.4,N
1683922835.7,286046999.1,N
1683922855.5,286046999.3,N
1683922875.4,286046998.3,N
1683922895.2,286046998.1,N
1683922915.0,286046998.4,N
1683922915.9,286046998.4,N
1683922935.8,286047001.0,N
1683922955.6,286047000.1,N
1683922975.5,286047000.2,N
1683922995.3,286047001.2,N
1683923015.1,286046998.3,N
1683923035.9,286046998.5,N
1683923055.7,286047000.8,N
1683923075.5,286046998.4,N
1683923095.4,286046997.2,N
1683923115.2,286046999.4,N
1683923135.1,286046998.9,N
1683923136.0,286046998.9,N
1683923155.8,286046998.9,N
1683923175.6,286046998.8,N
1683923195.5,286047000.3,N
1683923215.3,286047000.7,N
1683923235.1,286047000.6,N
1683923255.9,286046999.8,N
1683923275.7,286047002.4,N
1683923295.6,286047000.8,N
1683923315.4,286047002.7,N
1683923335.2,286047000.0,N
1683923355.1,286046998.6,N
1683923356.0,286046998.6,N
1683923375.8,286046998.1,N
1683923395.6,286047001.0,N
1683923415.5,286047002.1,N
1683923435.3,286047000.2,N
1683923455.2,286046999.0,N
1683923475.9,286046999.2,N
1683923495.7,286046998.7,N
1683923515.6,286046998.3,N
1683923535.4,286046998.7,N
1683923555.3,286047001.2,N
1683923575.1,286047000.6,N
1683923595.8,286047000.5,N
1683923615.7,286047000.8,N
1683923635.5,286046999.7,N
1683923655.4,286046999.7,N
1683923675.2,286047000.3,N
1683923695.0,286047002.8,N
1683923695.9,286047002.8,N
1683923715.8,286047000.0,N
1683923735.6,286047000.4,N
1683923755.5,286047000.0,N
1683923775.3,286046999.8,N
1683923795.1,286046999.9,N
1683923815.9,286047002.8,N
1683923835.7,286047002.5,N
1683923855.6,286047002.4,N
1683923875.4,286047002.6,N
1683923895.2,286047002.2,N
1683923915.1,286047001.7,N
1683923916.0,286047001.7,N
1683923935.8,286047004.4,Y
1683923955.7,286047002.7,P
1683923975.5,286047001.9,N
1683923995.3,286047002.3,N
1683924015.2,286046999.9,N
1683924035.0,286047000.2,N
1683924035.9,286047000.2,N
1683924055.8,286047001.0,N
1683924075.6,286047000.4,N
1683924095.4,286047002.7,N
1683924115.3,286047000.5,N
1683924135.1,286046998.5,N
1683924155.8,286046998.5,N
1683924175.7,286047000.8,N
1683924195.5,286046998.2,N
1683924215.4,286047000.9,N
1683924235.2,286046998.1,N
1683924255.0,286047001.1,N
1683924255.9,286047001.1,N
1683924275.8,286047000.3,N
1683924295.6,286047001.0,N
1683924315.5,286047001.2,N
1683924335.3,286047002.8,N
1683924355.1,286047000.6,N
1683924375.9,286046999.7,N
1683924395.7,286047000.3,N
1683924415.5,286047000.6,N
1683924435.4,286047002.8,N
1683924455.2,286047000.1,N
1683924475.1,286047000.0,N
1683924476.0,286047000.0,N
1683924495.8,286047000.5,N
1683924515.6,286046999.9,N
1683924535.5,286047000.4,N
1683924555.3,286047000.4,N
1683924575.1,286047000.6,N
1683924595.9,286047002.7,N
1683924615.7,286047000.2,N
1683924635.6,286047000.0,N
1683924655.4,286047000.7,N
1683924675.2,286047000.8,N
1683924695.1,286046998.6,N
1683924696.0,286046998.6,N
1683924715.8,286047001.2,N
1683924735.6,286047000.7,N
1683924755.5,286047000.2,N
1683924775.3,286047002.8,N
1683924795.2,286047000.0,N
1683924815.9,286682705.3,Y
1683924835.7,286047000.1,P
1683924855.6,286047001.2,P
1683924875.4,286046999.3,N
1683924895.3,286046999.0,N
1683924915.1,286046999.1,N
1683924916.0,286046999.1,N
1683924935.8,286046999.4,N
1683924955.7,286046999.4,N
1683924975.5,286046998.8,N
1683924995.4,286047000.3,N
1683925015.2,286047000.3,N
1683925035.0,286047000.0,N
1683925035.9,286047000.0,N
1683925055.8,286046998.6,N
1683925075.6,286047000.9,N
1683925095.5,286047000.4,N
1683925115.3,286047000.4,N
1683925135.1,286047000.4,N
1683925155.9,286682705.9,Y
1683925175.7,286047000.0,P
1683925195.5,286047000.0,N
