# file name; noise; peak f.; mag.; duration
20170821220048449_ZVPP-R6_snap.fits;23.4931;26465.3;22.9542;0
20170821220148523_ZVPP-R6_snap.fits;21.5381;26450.7;14.6338;0
20170821220248598_ZVPP-R6_snap.fits;24.1474;26471.2;20.8781;0
20170821220348673_ZVPP-R6_snap.fits;23.4566;26523.9;12.4063;0
20170821220503595_ZVPP-R6_met.fits;25.5317;26474.1;125.212;0.341333
20170821220448747_ZVPP-R6_snap.fits;18.3726;26519.5;16.839;0
20170821220548822_ZVPP-R6_snap.fits;18.9083;26463.9;16.614;0
20170821220648897_ZVPP-R6_snap.fits;18.692;26463.9;20.1333;0
20170821220748971_ZVPP-R6_snap.fits;18.6662;26532.7;18.7471;0
20170821220849046_ZVPP-R6_snap.fits;19.0688;26449.2;19.1619;0
20170821221025814_ZVPP-R6_met.fits;17.8751;26487.3;37.0821;0.170667
20170821220949121_ZVPP-R6_snap.fits;23.9479;26496.1;18.11;0
20170821221049195_ZVPP-R6_snap.fits;19.9954;26529.8;18.6371;0
20170821221235009_ZVPP-R6_met.fits;23.7139;26475.6;53.1601;0.341333
20170821221149270_ZVPP-R6_snap.fits;20.4927;26545.9;20.4061;0
20170821221249345_ZVPP-R6_snap.fits;18.7192;26465.3;16.8981;0
20170821221349419_ZVPP-R6_snap.fits;21.4217;26513.7;16.6523;0
20170821221449494_ZVPP-R6_snap.fits;20.0171;26469.7;17.986;0
20170821221559979_ZVPP-R6_met.fits;17.0019;26516.6;39.8485;0.170667
20170821221549569_ZVPP-R6_snap.fits;22.27;26490.2;17.6795;0
20170821221644011_ZVPP-R6_met.fits;20.7752;26482.9;44.9321;0.170667
20170821221704321_ZVPP-R6_met.fits;21.7437;26466.8;116.529;0.512
20170821221649643_ZVPP-R6_snap.fits;20.3195;26450.7;17.4999;0
20170821221749718_ZVPP-R6_snap.fits;19.7331;26522.5;16.1707;0
20170821221849793_ZVPP-R6_snap.fits;20.5056;26449.2;15.0419;0
20170821221949867_ZVPP-R6_snap.fits;20.009;26494.6;14.0479;0
20170821222049942_ZVPP-R6_snap.fits;19.6753;26496.1;19.0734;0
20170821222221761_ZVPP-R6_met.fits;20.2267;26453.6;284.007;0.853333
20170821222150017_ZVPP-R6_snap.fits;22.8038;26541.5;21.745;0
20170821222250091_ZVPP-R6_snap.fits;20.5885;26487.3;21.3414;0
20170821222350166_ZVPP-R6_snap.fits;19.5025;26523.9;15.7523;0
20170821222503211_ZVPP-R6_met.fits;18.9497;26504.9;70.5198;0.341333
20170821222450241_ZVPP-R6_snap.fits;22.1872;26474.1;27.2633;0
20170821222550315_ZVPP-R6_snap.fits;20.094;26499;18.4334;0
20170821222650390_ZVPP-R6_snap.fits;18.9032;26484.4;20.3909;0
20170821222750465_ZVPP-R6_snap.fits;22.1453;26491.7;17.043;0
20170821222907947_ZVPP-R6_met.fits;17.7409;26475.6;35.6339;0.170667
20170821222850539_ZVPP-R6_snap.fits;19.5071;26543;19.4937;0
20170821222950614_ZVPP-R6_snap.fits;19.9931;26466.8;22.9897;0
20170821223050689_ZVPP-R6_snap.fits;19.6021;26525.4;19.2022;0
20170821223150763_ZVPP-R6_snap.fits;17.0119;26522.5;21.3794;0
20170821223250838_ZVPP-R6_snap.fits;21.0423;26465.3;16.1366;0
20170821223350913_ZVPP-R6_snap.fits;23.0688;26485.8;18.1244;0
20170821223516246_ZVPP-R6_met.fits;25.6628;26472.7;70.4662;0.170667
20170821223450987_ZVPP-R6_snap.fits;18.5901;26504.9;19.644;0
20170821223551062_ZVPP-R6_snap.fits;18.5358;26455.1;18.5286;0
20170821223651137_ZVPP-R6_snap.fits;21.0076;26477.1;23.1662;0
20170821223751211_ZVPP-R6_snap.fits;18.9698;26459.5;19.6747;0
20170821223851286_ZVPP-R6_snap.fits;22.8179;26474.1;19.0015;0
20170821223951361_ZVPP-R6_snap.fits;22.8169;26531.2;23.4716;0
20170821224122155_ZVPP-R6_met.fits;20.2268;26460.9;83.3349;0.170667
20170821224051435_ZVPP-R6_snap.fits;19.9466;26475.6;19.2245;0
20170821224151510_ZVPP-R6_snap.fits;19.7696;26463.9;22.7467;0
20170821224318550_ZVPP-R6_met.fits;20.1583;26469.7;41.1619;0.170667
20170821224251585_ZVPP-R6_snap.fits;18.2423;26529.8;16.3079;0
20170821224351147_ZVPP-R6_met.fits;19.5003;26463.9;49.2671;0.170667
20170821224429547_ZVPP-R6_met.fits;19.8718;26491.7;118.432;0.341333
20170821224351659_ZVPP-R6_snap.fits;18.5477;26503.4;16.3402;0
20170821224451734_ZVPP-R6_snap.fits;21.6716;26485.8;18.9919;0
20170821224551809_ZVPP-R6_snap.fits;17.1213;26462.4;16.8509;0
20170821224651883_ZVPP-R6_snap.fits;21.4062;26494.6;13.6671;0
20170821224751958_ZVPP-R6_snap.fits;16.6483;26455.1;16.8101;0
20170821224920022_ZVPP-R6_met.fits;18.479;26475.6;493.94;0.853333
20170821224852033_ZVPP-R6_snap.fits;19.1117;26547.4;17.5229;0
20170821224946305_ZVPP-R6_met.fits;24.3948;26452.1;74.9266;0.170667
20170821225015147_ZVPP-R6_met.fits;17.8155;26460.9;103.262;0.170667
20170821224952107_ZVPP-R6_snap.fits;16.9276;26502;17.2186;0
20170821225052182_ZVPP-R6_snap.fits;18.4094;26506.3;17.7142;0
20170821225152257_ZVPP-R6_snap.fits;20.6418;26499;16.7523;0
20170821225252331_ZVPP-R6_snap.fits;19.4813;26460.9;19.8417;0
20170821225352406_ZVPP-R6_snap.fits;21.4902;26462.4;17.0263;0
20170821225452481_ZVPP-R6_snap.fits;16.0255;26512.2;19.6959;0
20170821225552555_ZVPP-R6_snap.fits;23.0085;26541.5;23.8779;0
20170821225652630_ZVPP-R6_snap.fits;21.0163;26462.4;16.4465;0
20170821225820694_ZVPP-R6_met.fits;19.4047;26509.3;63.4456;0.170667
20170821225752705_ZVPP-R6_snap.fits;21.8003;26510.7;18.8028;0
20170821225852779_ZVPP-R6_snap.fits;17.0895;26544.4;16.0273;0
20170821225952854_ZVPP-R6_snap.fits;18.5486;26522.5;17.5788;0
