# file name; noise; peak f.; mag.; duration
20170821200039489_ZVPP-R6_snap.fits;20.3286;26481.4;18.1468;0
20170821200201921_ZVPP-R6_met.fits;22.5149;26529.8;59.866;0.341333
20170821200139563_ZVPP-R6_snap.fits;23.0392;26465.3;19.1632;0
20170821200239638_ZVPP-R6_snap.fits;22.8385;26544.4;17.1747;0
20170821200339713_ZVPP-R6_snap.fits;20.1875;26469.7;30.172;0
20170821200509483_ZVPP-R6_met.fits;18.1456;26455.1;55.0727;0.170667
20170821200522283_ZVPP-R6_met.fits;21.3951;26506.3;66.1256;0.512
20170821200439787_ZVPP-R6_snap.fits;19.0851;26463.9;18.842;0
20170821200606486_ZVPP-R6_met.fits;19.6917;26468.3;43.929;0.170667
20170821200539862_ZVPP-R6_snap.fits;21.025;26472.7;18.8804;0
20170821200639937_ZVPP-R6_snap.fits;20.5286;26526.9;16.5019;0
20170821200755883_ZVPP-R6_met.fits;19.6686;26482.9;55.261;1.36533
20170821200740011_ZVPP-R6_snap.fits;19.7027;26522.5;19.5163;0
20170821200840086_ZVPP-R6_snap.fits;20.6307;26525.4;17.0083;0
20170821200940161_ZVPP-R6_snap.fits;20.0802;26544.4;22.0884;0
20170821201040235_ZVPP-R6_snap.fits;19.6209;26526.9;16.0941;0
20170821201140310_ZVPP-R6_snap.fits;20.1801;26471.2;15.1307;0
20170821201240385_ZVPP-R6_snap.fits;20.3516;26525.4;16.8625;0
20170821201426198_ZVPP-R6_met.fits;15.8597;26480;35.4017;0.170667
20170821201340459_ZVPP-R6_snap.fits;19.9875;26469.7;17.1152;0
20170821201440534_ZVPP-R6_snap.fits;22.7292;26493.2;14.9569;0
20170821201627371_ZVPP-R6_met.fits;21.2502;26472.7;67.5154;0.170667
20170821201540609_ZVPP-R6_snap.fits;21.4718;26482.9;13.9867;0
20170821201656043_ZVPP-R6_met.fits;19.9977;26503.4;48.7259;0.170667
20170821201640683_ZVPP-R6_snap.fits;20.3413;26452.1;18.8618;0
20170821201740758_ZVPP-R6_snap.fits;21.4273;26456.5;17.4612;0
20170821201840833_ZVPP-R6_snap.fits;20.6999;26526.9;20.0847;0
20170821201940907_ZVPP-R6_snap.fits;18.5992;26529.8;14.872;0
20170821202040982_ZVPP-R6_snap.fits;20.7143;26478.5;17.6812;0
20170821202141057_ZVPP-R6_snap.fits;21.1227;26532.7;15.3598;0
20170821202318337_ZVPP-R6_met.fits;18.6847;26475.6;38.8609;0.512
20170821202241131_ZVPP-R6_snap.fits;19.9361;26507.8;17.6606;0
20170821202339329_ZVPP-R6_met.fits;18.7088;26481.4;43.1592;0.170667
20170821202401686_ZVPP-R6_met.fits;19.6394;26469.7;73.5104;0.512
20170821202414827_ZVPP-R6_met.fits;22.5287;26469.7;93.8418;0.170667
20170821202341206_ZVPP-R6_snap.fits;21.045;26472.7;17.4475;0
20170821202441281_ZVPP-R6_snap.fits;21.7397;26547.4;23.529;0
20170821202541355_ZVPP-R6_snap.fits;22.083;26455.1;15.7368;0
20170821202715051_ZVPP-R6_met.fits;19.2825;26509.3;199.079;0.341333
20170821202641430_ZVPP-R6_snap.fits;20.3273;26516.6;27.2208;0
20170821202804033_ZVPP-R6_met.fits;20.8008;26456.5;44.1938;0.170667
20170821202821782_ZVPP-R6_met.fits;20.719;26456.5;44.0755;0.170667
20170821202741505_ZVPP-R6_snap.fits;18.4304;26487.3;19.783;0
20170821202905814_ZVPP-R6_met.fits;22.0869;26493.2;138.605;0.170667
20170821202841579_ZVPP-R6_snap.fits;19.7441;26537.1;16.3467;0
20170821202941654_ZVPP-R6_snap.fits;18.6425;26485.8;17.4306;0
20170821203041729_ZVPP-R6_snap.fits;22.3682;26540;21.5245;0
20170821203141803_ZVPP-R6_snap.fits;24.6757;26502;22.2329;0
20170821203241878_ZVPP-R6_snap.fits;20.2139;26449.2;18.1828;0
20170821203341953_ZVPP-R6_snap.fits;21.0015;26455.1;21.362;0
20170821203442027_ZVPP-R6_snap.fits;20.8594;26475.6;22.7402;0
20170821203542102_ZVPP-R6_snap.fits;17.5784;26485.8;22.6098;0
20170821203642177_ZVPP-R6_snap.fits;20.7216;26487.3;19.5177;0
20170821203807510_ZVPP-R6_met.fits;20.9701;26480;42.8603;0.170667
20170821203742251_ZVPP-R6_snap.fits;20.2638;26493.2;18.6878;0
20170821203842326_ZVPP-R6_snap.fits;18.3709;26518.1;15.9035;0
20170821203942401_ZVPP-R6_snap.fits;21.1127;26465.3;17.4616;0
20170821204042475_ZVPP-R6_snap.fits;19.53;26472.7;16.0014;0
20170821204142550_ZVPP-R6_snap.fits;22.7802;26456.5;17.5684;0
20170821204242625_ZVPP-R6_snap.fits;21.5607;26513.7;15.1992;0
20170821204342699_ZVPP-R6_snap.fits;20.6923;26502;13.2362;0
20170821204442774_ZVPP-R6_snap.fits;19.5274;26506.3;22.2251;0
20170821204542849_ZVPP-R6_snap.fits;19.7348;26471.2;15.9669;0
20170821204640705_ZVPP-R6_met.fits;21.0838;26452.1;54.6985;0.341333
20170821204642923_ZVPP-R6_snap.fits;22.0427;26493.2;16.9466;0
20170821204742998_ZVPP-R6_snap.fits;20.2501;26494.6;22.1518;0
20170821204843073_ZVPP-R6_snap.fits;19.6702;26510.7;19.793;0
20170821204957313_ZVPP-R6_met.fits;21.0842;26477.1;236.652;0.512
20170821205003798_ZVPP-R6_met.fits;18.6531;26474.1;42.4018;0.170667
20170821204943147_ZVPP-R6_snap.fits;19.8448;26545.9;21.6596;0
20170821205043222_ZVPP-R6_snap.fits;19.3458;26532.7;16.2048;0
20170821205143297_ZVPP-R6_snap.fits;19.9946;26496.1;14.3931;0
20170821205243371_ZVPP-R6_snap.fits;22.1742;26484.4;14.5559;0
20170821205343446_ZVPP-R6_snap.fits;20.8568;26506.3;18.8191;0
20170821205443521_ZVPP-R6_snap.fits;17.6307;26506.3;18.8399;0
20170821205543595_ZVPP-R6_snap.fits;20.057;26477.1;20.8753;0
20170821205643670_ZVPP-R6_snap.fits;19.0799;26482.9;17.8784;0
20170821205743745_ZVPP-R6_snap.fits;21.3058;26541.5;17.3951;0
20170821205845867_ZVPP-R6_met.fits;19.6756;26515.1;79.7373;0.341333
20170821205843819_ZVPP-R6_snap.fits;22.4529;26502;16.3405;0
20170821205943894_ZVPP-R6_snap.fits;23.2127;26491.7;16.9541;0
