# file name; noise; peak f.; mag.; duration
20170821010006081_ZVPP-R6_met.fits;21.3275;26497.6;47.921;0.512
20170821010014443_ZVPP-R6_snap.fits;21.0821;26547.4;18.7111;0
20170821010114518_ZVPP-R6_snap.fits;19.776;26538.6;18.4506;0
20170821010254187_ZVPP-R6_met.fits;20.0317;26478.5;66.6849;0.341333
20170821010214593_ZVPP-R6_snap.fits;25.7195;26528.3;13.7094;0
20170821010314667_ZVPP-R6_snap.fits;19.964;26503.4;19.0975;0
20170821010414742_ZVPP-R6_snap.fits;19.8511;26523.9;16.8548;0
20170821010514817_ZVPP-R6_snap.fits;20.7521;26463.9;19.951;0
20170821010641515_ZVPP-R6_met.fits;20.937;26494.6;53.8614;0.341333
20170821010659094_ZVPP-R6_met.fits;19.3802;26547.4;176.839;0.341333
20170821010614891_ZVPP-R6_snap.fits;25.6794;26480;20.9722;0
20170821010714966_ZVPP-R6_snap.fits;19.8141;26455.1;16.0309;0
20170821010815041_ZVPP-R6_snap.fits;17.1031;26515.1;23.186;0
20170821010952491_ZVPP-R6_met.fits;20.4549;26499;53.3523;0.170667
20170821010915115_ZVPP-R6_snap.fits;25.7055;26490.2;20.9433;0
20170821011056662_ZVPP-R6_met.fits;19.3146;26491.7;42.8811;0.341333
20170821011059222_ZVPP-R6_met.fits;21.971;26496.1;63.0197;0.170667
20170821011015190_ZVPP-R6_snap.fits;24.1764;26460.9;23.0253;0
20170821011115265_ZVPP-R6_snap.fits;19.7635;26449.2;20.1045;0
20170821011215339_ZVPP-R6_snap.fits;22.498;26538.6;20.8655;0
20170821011315414_ZVPP-R6_snap.fits;19.415;26469.7;17.3847;0
20170821011415489_ZVPP-R6_snap.fits;18.7935;26531.2;17.2428;0
20170821011515563_ZVPP-R6_snap.fits;22.7498;26526.9;16.3192;0
20170821011634411_ZVPP-R6_met.fits;19.0207;26540;40.4142;0.341333
20170821011615638_ZVPP-R6_snap.fits;16.9767;26535.6;24.4873;0
20170821011746945_ZVPP-R6_met.fits;20.3534;26452.1;90.9794;0.341333
20170821011715713_ZVPP-R6_snap.fits;19.014;26449.2;15.8361;0
20170821011815787_ZVPP-R6_snap.fits;23.521;26469.7;13.7853;0
20170821012000747_ZVPP-R6_met.fits;25.855;26488.8;129.29;0.341333
20170821012005526_ZVPP-R6_met.fits;23.2666;26521;66.9376;0.512
20170821011915862_ZVPP-R6_snap.fits;25.3794;26496.1;18.1215;0
20170821012015937_ZVPP-R6_snap.fits;23.4898;26543;16.2356;0
20170821012116011_ZVPP-R6_snap.fits;19.9034;26484.4;18.0905;0
20170821012216086_ZVPP-R6_snap.fits;17.6516;26518.1;18.2846;0
20170821012358827_ZVPP-R6_met.fits;18.9118;26513.7;40.4624;0.170667
20170821012316161_ZVPP-R6_snap.fits;20.3614;26460.9;14.0266;0
20170821012416235_ZVPP-R6_snap.fits;20.9291;26450.7;21.409;0
20170821012516310_ZVPP-R6_snap.fits;23.3588;26449.2;23.2398;0
20170821012616385_ZVPP-R6_snap.fits;22.9762;26481.4;14.7923;0
20170821012716459_ZVPP-R6_snap.fits;19.1504;26497.6;17.2936;0
20170821012816534_ZVPP-R6_snap.fits;19.6494;26477.1;18.4765;0
20170821012916609_ZVPP-R6_snap.fits;21.4845;26500.5;19.0179;0
20170821013016683_ZVPP-R6_snap.fits;21.0319;26507.8;14.0139;0
20170821013133825_ZVPP-R6_met.fits;24.2895;26488.8;49.5434;0.170667
20170821013116758_ZVPP-R6_snap.fits;19.1947;26493.2;20.6384;0
20170821013216833_ZVPP-R6_snap.fits;20.1023;26478.5;19.6859;0
20170821013316907_ZVPP-R6_snap.fits;19.9907;26504.9;18.3997;0
20170821013416982_ZVPP-R6_snap.fits;17.5333;26544.4;17.546;0
20170821013517057_ZVPP-R6_snap.fits;15.8998;26512.2;23.0929;0
20170821013617131_ZVPP-R6_snap.fits;20.2122;26510.7;14.3078;0
20170821013717206_ZVPP-R6_snap.fits;20.5746;26496.1;16.5801;0
20170821013817281_ZVPP-R6_snap.fits;21.7482;26450.7;17.0736;0
20170821013917355_ZVPP-R6_snap.fits;21.4592;26465.3;15.7424;0
20170821014017430_ZVPP-R6_snap.fits;21.0504;26460.9;21.4834;0
20170821014117505_ZVPP-R6_snap.fits;20.7964;26450.7;18.8816;0
20170821014305025_ZVPP-R6_met.fits;20.7077;26496.1;44.5636;0.170667
20170821014217579_ZVPP-R6_snap.fits;23.7432;26453.6;17.1229;0
20170821014334209_ZVPP-R6_met.fits;21.4806;26507.8;57.3691;0.170667
20170821014347009_ZVPP-R6_met.fits;21.529;26543;105.971;0.170667
20170821014317654_ZVPP-R6_snap.fits;20.4292;26521;24.4448;0
20170821014417387_ZVPP-R6_met.fits;20.3781;26541.5;46.1483;0.170667
20170821014417729_ZVPP-R6_snap.fits;22.1974;26515.1;21.84;0
20170821014517803_ZVPP-R6_snap.fits;20.5658;26469.7;20.7422;0
20170821014617878_ZVPP-R6_snap.fits;21.3196;26485.8;22.1623;0
20170821014759595_ZVPP-R6_met.fits;19.4205;26545.9;193.573;1.024
20170821014717953_ZVPP-R6_snap.fits;20.6726;26500.5;16.9458;0
20170821014818027_ZVPP-R6_snap.fits;20.0005;26478.5;20.4831;0
20170821014918102_ZVPP-R6_snap.fits;19.3196;26469.7;22.6554;0
20170821015018177_ZVPP-R6_snap.fits;17.3658;26490.2;13.2833;0
20170821015143510_ZVPP-R6_met.fits;22.5369;26521;74.658;1.87733
20170821015118251_ZVPP-R6_snap.fits;21.2399;26510.7;18.1977;0
20170821015218326_ZVPP-R6_snap.fits;16.222;26458;14.8856;0
20170821015318401_ZVPP-R6_snap.fits;17.9699;26472.7;14.3865;0
20170821015510187_ZVPP-R6_met.fits;21.9251;26512.2;183.626;0.341333
20170821015418475_ZVPP-R6_snap.fits;26.5153;26475.6;18.0737;0
20170821015518550_ZVPP-R6_snap.fits;20.43;26522.5;21.4067;0
20170821015618625_ZVPP-R6_snap.fits;19.6741;26481.4;16.5069;0
20170821015718699_ZVPP-R6_snap.fits;20.1482;26471.2;22.1579;0
20170821015904342_ZVPP-R6_met.fits;18.6355;26521;41.7303;0.170667
20170821015818774_ZVPP-R6_snap.fits;24.274;26502;21.6444;0
20170821015918849_ZVPP-R6_snap.fits;20.3336;26453.6;24.6349;0
