# file name; noise; peak f.; mag.; duration
20170821110059243_ZVPP-R6_snap.fits;23.2283;26459.5;18.869;0
20170821110159318_ZVPP-R6_snap.fits;22.0757;26531.2;15.0108;0
20170821110259393_ZVPP-R6_snap.fits;21.2105;26523.9;22.0672;0
20170821110359467_ZVPP-R6_snap.fits;21.7977;26531.2;18.0378;0
20170821110459542_ZVPP-R6_snap.fits;24.2228;26532.7;18.4499;0
20170821110559617_ZVPP-R6_snap.fits;18.5923;26515.1;13.9055;0
20170821110659691_ZVPP-R6_snap.fits;18.6859;26525.4;20.2411;0
20170821110759766_ZVPP-R6_snap.fits;20.1521;26478.5;18.306;0
20170821110859841_ZVPP-R6_snap.fits;24.4389;26515.1;25.0478;0
20170821110959915_ZVPP-R6_snap.fits;25.6492;26460.9;15.8508;0
20170821111059990_ZVPP-R6_snap.fits;20.7348;26515.1;19.4629;0
20170821111206550_ZVPP-R6_met.fits;19.8074;26491.7;50.4842;0.170667
20170821111200065_ZVPP-R6_snap.fits;22.924;26503.4;16.9777;0
20170821111343830_ZVPP-R6_met.fits;21.2335;26481.4;48.513;0.512
20170821111300139_ZVPP-R6_snap.fits;21.0746;26545.9;17.5294;0
20170821111356630_ZVPP-R6_met.fits;20.8841;26496.1;69.139;0.512
20170821111400214_ZVPP-R6_snap.fits;24.6145;26531.2;17.5827;0
20170821111510017_ZVPP-R6_met.fits;23.2071;26472.7;54.656;0.170667
20170821111500289_ZVPP-R6_snap.fits;19.8927;26475.6;20.4619;0
20170821111600363_ZVPP-R6_snap.fits;21.9386;26453.6;17.7953;0
20170821111700438_ZVPP-R6_snap.fits;22.5623;26499;19.1312;0
20170821111800513_ZVPP-R6_snap.fits;22.1251;26504.9;17.5025;0
20170821111900587_ZVPP-R6_snap.fits;23.3252;26523.9;15.6977;0
20170821112000662_ZVPP-R6_snap.fits;21.0764;26535.6;18.0432;0
20170821112100737_ZVPP-R6_snap.fits;19.6817;26518.1;22.871;0
20170821112245697_ZVPP-R6_met.fits;17.8506;26482.9;75.3068;0.341333
20170821112200811_ZVPP-R6_snap.fits;18.9755;26482.9;15.1449;0
20170821112314198_ZVPP-R6_met.fits;23.0239;26503.4;62.0941;0.170667
20170821112350379_ZVPP-R6_met.fits;17.3626;26494.6;141.617;0.853333
20170821112300886_ZVPP-R6_snap.fits;20.9918;26460.9;21.0574;0
20170821112450454_ZVPP-R6_met.fits;19.0334;26503.4;43.7146;0.170667
20170821112400961_ZVPP-R6_snap.fits;26.8005;26523.9;17.8498;0
20170821112501035_ZVPP-R6_snap.fits;23.6535;26465.3;15.8482;0
20170821112634902_ZVPP-R6_met.fits;22.0255;26503.4;44.2405;0.341333
20170821112601110_ZVPP-R6_snap.fits;23.2428;26534.2;23.3813;0
20170821112701185_ZVPP-R6_snap.fits;19.57;26460.9;21.0896;0
20170821112801259_ZVPP-R6_snap.fits;19.5788;26523.9;22.6293;0
20170821112901334_ZVPP-R6_snap.fits;25.1213;26535.6;19.6276;0
20170821113001409_ZVPP-R6_snap.fits;22.3802;26545.9;19.5224;0
20170821113101483_ZVPP-R6_snap.fits;20.5077;26463.9;20.2632;0
20170821113201558_ZVPP-R6_snap.fits;22.3115;26450.7;18.9829;0
20170821113301633_ZVPP-R6_snap.fits;22.2034;26485.8;17.3376;0
20170821113357611_ZVPP-R6_met.fits;20.4322;26488.8;43.196;0.170667
20170821113401707_ZVPP-R6_snap.fits;20.9246;26450.7;25.47;0
20170821113524651_ZVPP-R6_met.fits;19.7765;26485.8;52.7369;0.170667
20170821113501782_ZVPP-R6_snap.fits;25.8362;26544.4;22.4426;0
20170821113601857_ZVPP-R6_snap.fits;24.7733;26474.1;15.8463;0
20170821113703467_ZVPP-R6_met.fits;24.1927;26493.2;69.3702;0.170667
20170821113701931_ZVPP-R6_snap.fits;20.7196;26469.7;21.4005;0
20170821113802006_ZVPP-R6_snap.fits;25.6062;26537.1;22.0702;0
20170821113902081_ZVPP-R6_snap.fits;24.6827;26525.4;17.8873;0
20170821114002155_ZVPP-R6_snap.fits;22.1831;26463.9;15.8974;0
20170821114102230_ZVPP-R6_snap.fits;27.2757;26484.4;20.6798;0
20170821114217153_ZVPP-R6_met.fits;22.3138;26500.5;64.3195;0.170667
20170821114202305_ZVPP-R6_snap.fits;25.2653;26455.1;22.2384;0
20170821114302379_ZVPP-R6_snap.fits;25.3661;26494.6;26.1256;0
20170821114402454_ZVPP-R6_snap.fits;26.4328;26458;22.938;0
20170821114502529_ZVPP-R6_snap.fits;23.2429;26466.8;21.1759;0
20170821114602603_ZVPP-R6_snap.fits;24.4381;26513.7;22.4623;0
20170821114706774_ZVPP-R6_met.fits;31.8164;26496.1;149.775;0.512
20170821114702678_ZVPP-R6_snap.fits;25.3059;26516.6;23.034;0
20170821114802753_ZVPP-R6_snap.fits;26.3566;26488.8;15.8376;0
20170821114902827_ZVPP-R6_snap.fits;20.7982;26452.1;20.2107;0
20170821115002902_ZVPP-R6_snap.fits;28.036;26519.5;22.2121;0
20170821115112193_ZVPP-R6_met.fits;25.054;26477.1;55.504;0.170667
20170821115102977_ZVPP-R6_snap.fits;21.2102;26466.8;25.5999;0
20170821115203051_ZVPP-R6_snap.fits;28.5708;26496.1;19.344;0
20170821115303126_ZVPP-R6_snap.fits;26.5811;26532.7;25.1361;0
20170821115403201_ZVPP-R6_snap.fits;26.2379;26452.1;23.0358;0
20170821115503275_ZVPP-R6_snap.fits;22.5888;26469.7;21.9776;0
20170821115603350_ZVPP-R6_snap.fits;20.5805;26458;22.3164;0
20170821115753259_ZVPP-R6_met.fits;29.2603;26491.7;74.9693;0.170667
20170821115703425_ZVPP-R6_snap.fits;29.7573;26477.1;23.1376;0
20170821115803499_ZVPP-R6_snap.fits;24.2018;26500.5;21.1489;0
20170821115903745_ZVPP-R6_met.fits;22.7101;26485.8;64.3264;0.341333
20170821115903574_ZVPP-R6_snap.fits;23.1712;26507.8;27.0566;0
