# file name; noise; peak f.; mag.; duration
20170821060019947_ZVPP-R6_met.fits;22.752;26507.8;58.7212;0.170667
20170821060036843_ZVPP-R6_snap.fits;22.2892;26510.7;17.0288;0
20170821060136918_ZVPP-R6_snap.fits;23.663;26528.3;14.2822;0
20170821060246550_ZVPP-R6_met.fits;19.9495;26504.9;58.8301;0.170667
20170821060314539_ZVPP-R6_met.fits;23.0886;26496.1;59.7453;0.682667
20170821060236993_ZVPP-R6_snap.fits;19.892;26490.2;18.9508;0
20170821060337067_ZVPP-R6_snap.fits;20.9781;26506.3;15.4024;0
20170821060437142_ZVPP-R6_snap.fits;24.7223;26482.9;13.9449;0
20170821060537217_ZVPP-R6_snap.fits;26.2871;26535.6;25.253;0
20170821060637291_ZVPP-R6_snap.fits;19.2307;26452.1;21.9417;0
20170821060737366_ZVPP-R6_snap.fits;22.9236;26472.7;19.7451;0
20170821060837441_ZVPP-R6_snap.fits;30.2345;26525.4;26.8752;0
20170821060941953_ZVPP-R6_met.fits;22.1188;26507.8;53.556;0.512
20170821060937515_ZVPP-R6_snap.fits;29.66;26474.1;26.9238;0
20170821061037590_ZVPP-R6_snap.fits;21.8867;26469.7;24.4563;0
20170821061223745_ZVPP-R6_met.fits;20.3109;26493.2;55.5442;0.170667
20170821061137665_ZVPP-R6_snap.fits;24.0653;26472.7;23.3331;0
20170821061321942_ZVPP-R6_met.fits;26.7139;26515.1;64.4749;0.170667
20170821061237739_ZVPP-R6_snap.fits;21.9962;26481.4;17.4111;0
20170821061337814_ZVPP-R6_snap.fits;26.5131;26490.2;22.3884;0
20170821061437889_ZVPP-R6_snap.fits;28.0473;26512.2;18.9239;0
20170821061537963_ZVPP-R6_snap.fits;25.313;26465.3;16.2988;0
20170821061638038_ZVPP-R6_snap.fits;23.4147;26458;24.4201;0
20170821061738113_ZVPP-R6_snap.fits;23.203;26502;24.0931;0
20170821061838187_ZVPP-R6_snap.fits;19.8127;26506.3;21.0631;0
20170821061938262_ZVPP-R6_snap.fits;24.3287;26522.5;21.4141;0
20170821062038337_ZVPP-R6_snap.fits;23.5828;26507.8;18.7511;0
20170821062143873_ZVPP-R6_met.fits;23.7654;26449.2;101.999;0.170667
20170821062138411_ZVPP-R6_snap.fits;26.1196;26545.9;23.8588;0
20170821062238486_ZVPP-R6_snap.fits;22.6228;26497.6;18.0871;0
20170821062341121_ZVPP-R6_met.fits;23.1998;26459.5;67.7206;0.512
20170821062338561_ZVPP-R6_snap.fits;25.7307;26481.4;20.804;0
20170821062438635_ZVPP-R6_snap.fits;21.9376;26472.7;24.5894;0
20170821062611137_ZVPP-R6_met.fits;21.0682;26543;70.5207;0.170667
20170821062538710_ZVPP-R6_snap.fits;29.5991;26494.6;20.0223;0
20170821062638785_ZVPP-R6_snap.fits;23.8298;26471.2;19.2577;0
20170821062738859_ZVPP-R6_snap.fits;21.758;26545.9;21.9587;0
20170821062838934_ZVPP-R6_snap.fits;22.16;26523.9;19.2362;0
20170821062939009_ZVPP-R6_snap.fits;22.4064;26506.3;20.7759;0
20170821063059222_ZVPP-R6_met.fits;23.6411;26506.3;49.858;0.170667
20170821063039083_ZVPP-R6_snap.fits;23.9157;26463.9;21.6562;0
20170821063139158_ZVPP-R6_snap.fits;23.8396;26538.6;19.9234;0
20170821063239233_ZVPP-R6_snap.fits;19.7782;26462.4;22.8196;0
20170821063339307_ZVPP-R6_snap.fits;23.3545;26485.8;19.6516;0
20170821063522731_ZVPP-R6_met.fits;22.0644;26529.8;54.9746;0.170667
20170821063439382_ZVPP-R6_snap.fits;24.2272;26523.9;25.2242;0
20170821063539457_ZVPP-R6_snap.fits;23.9232;26540;22.54;0
20170821063639531_ZVPP-R6_snap.fits;26.2924;26535.6;19.1319;0
20170821063739606_ZVPP-R6_snap.fits;21.4723;26482.9;27.7623;0
20170821063839681_ZVPP-R6_snap.fits;23.4208;26544.4;21.5976;0
20170821064001430_ZVPP-R6_met.fits;19.6132;26509.3;102.158;0.170667
20170821063939755_ZVPP-R6_snap.fits;22.4633;26526.9;17.1248;0
20170821064105942_ZVPP-R6_met.fits;24.8705;26507.8;82.5917;0.170667
20170821064039830_ZVPP-R6_snap.fits;22.8773;26532.7;20.0954;0
20170821064139905_ZVPP-R6_snap.fits;27.3191;26488.8;21.7768;0
20170821064239979_ZVPP-R6_snap.fits;19.7164;26449.2;20.4777;0
20170821064340054_ZVPP-R6_snap.fits;22.3691;26494.6;16.2481;0
20170821064524673_ZVPP-R6_met.fits;23.2062;26509.3;70.1385;0.341333
20170821064440129_ZVPP-R6_snap.fits;23.234;26490.2;18.2028;0
20170821064540203_ZVPP-R6_snap.fits;21.5792;26531.2;15.4022;0
20170821064730283_ZVPP-R6_met.fits;19.9815;26491.7;146.045;0.341333
20170821064640278_ZVPP-R6_snap.fits;21.8875;26523.9;22.867;0
20170821064740353_ZVPP-R6_snap.fits;23.9361;26482.9;15.4381;0
20170821064840427_ZVPP-R6_snap.fits;23.3813;26523.9;12.1415;0
20170821064940502_ZVPP-R6_snap.fits;19.4813;26504.9;15.4715;0
20170821065040577_ZVPP-R6_snap.fits;21.1645;26529.8;24.8334;0
20170821065140651_ZVPP-R6_snap.fits;21.7508;26465.3;18.9512;0
20170821065240726_ZVPP-R6_snap.fits;19.0899;26491.7;19.561;0
20170821065429782_ZVPP-R6_met.fits;21.4253;26513.7;83.7117;0.512
20170821065340801_ZVPP-R6_snap.fits;24.7854;26509.3;20.3132;0
20170821065505963_ZVPP-R6_met.fits;21.8187;26510.7;76.6288;0.170667
20170821065440875_ZVPP-R6_snap.fits;19.8973;26497.6;18.9447;0
20170821065540950_ZVPP-R6_snap.fits;22.3061;26488.8;22.7998;0
20170821065641025_ZVPP-R6_snap.fits;19.4914;26509.3;16.5766;0
20170821065741099_ZVPP-R6_snap.fits;23.3047;26513.7;19.8874;0
20170821065841174_ZVPP-R6_snap.fits;23.5216;26506.3;17.781;0
20170821065941249_ZVPP-R6_snap.fits;25.1195;26521;21.8622;0
