# file name; noise; peak f.; mag.; duration
20170821230052929_ZVPP-R6_snap.fits;21.0155;26526.9;16.005;0
20170821230153003_ZVPP-R6_snap.fits;21.8227;26449.2;16.8717;0
20170821230344107_ZVPP-R6_met.fits;20.0398;26509.3;41.1559;0.170667
20170821230253078_ZVPP-R6_snap.fits;24.1883;26462.4;20.1343;0
20170821230353153_ZVPP-R6_snap.fits;22.9217;26506.3;17.9047;0
20170821230514219_ZVPP-R6_met.fits;20.4759;26450.7;42.6973;0.341333
20170821230453227_ZVPP-R6_snap.fits;18.3566;26449.2;17.0613;0
20170821230553302_ZVPP-R6_snap.fits;21.5709;26525.4;16.0093;0
20170821230653377_ZVPP-R6_snap.fits;18.0274;26456.5;16.0615;0
20170821230753451_ZVPP-R6_snap.fits;16.3744;26512.2;21.111;0
20170821230853526_ZVPP-R6_snap.fits;17.6087;26500.5;17.7058;0
20170821230953601_ZVPP-R6_snap.fits;22.6399;26502;21.2243;0
20170821231053675_ZVPP-R6_snap.fits;17.4579;26474.1;17.0515;0
20170821231216107_ZVPP-R6_met.fits;20.358;26487.3;48.5307;1.024
20170821231153750_ZVPP-R6_snap.fits;24.8941;26545.9;17.8685;0
20170821231253825_ZVPP-R6_snap.fits;22.7083;26532.7;16.5952;0
20170821231353899_ZVPP-R6_snap.fits;20.0647;26488.8;16.2569;0
20170821231453974_ZVPP-R6_snap.fits;18.0345;26469.7;17.1134;0
20170821231554049_ZVPP-R6_snap.fits;21.0824;26510.7;21.9245;0
20170821231654123_ZVPP-R6_snap.fits;18.9777;26458;18.8409;0
20170821231757441_ZVPP-R6_met.fits;21.0298;26463.9;94.9544;0.170667
20170821231754198_ZVPP-R6_snap.fits;20.6505;26515.1;17.39;0
20170821231922433_ZVPP-R6_met.fits;18.0171;26487.3;38.6078;0.170667
20170821231854273_ZVPP-R6_snap.fits;20.2876;26480;19.318;0
20170821231954347_ZVPP-R6_snap.fits;17.081;26481.4;19.0161;0
20170821232054422_ZVPP-R6_snap.fits;21.9443;26534.2;19.146;0
20170821232154497_ZVPP-R6_snap.fits;19.894;26532.7;17.9675;0
20170821232254571_ZVPP-R6_snap.fits;17.9772;26538.6;15.2945;0
20170821232354646_ZVPP-R6_snap.fits;15.4459;26472.7;16.2881;0
20170821232454721_ZVPP-R6_snap.fits;18.5145;26499;14.9939;0
20170821232615275_ZVPP-R6_met.fits;17.6267;26482.9;157.583;0.341333
20170821232554795_ZVPP-R6_snap.fits;21.9269;26497.6;21.4357;0
20170821232654870_ZVPP-R6_snap.fits;19.0017;26490.2;16.4555;0
20170821232817131_ZVPP-R6_met.fits;20.7941;26484.4;80.4511;0.170667
20170821232754945_ZVPP-R6_snap.fits;19.4136;26525.4;15.2492;0
20170821232855019_ZVPP-R6_snap.fits;19.4737;26480;19.2989;0
20170821232955094_ZVPP-R6_snap.fits;18.7461;26449.2;19.4976;0
20170821233055169_ZVPP-R6_snap.fits;20.9828;26459.5;19.8398;0
20170821233155243_ZVPP-R6_snap.fits;20.5305;26456.5;15.783;0
20170821233255318_ZVPP-R6_snap.fits;20.5616;26534.2;16.104;0
20170821233355393_ZVPP-R6_snap.fits;20.7006;26465.3;17.6396;0
20170821233455467_ZVPP-R6_snap.fits;24.3687;26471.2;22.0715;0
20170821233555542_ZVPP-R6_snap.fits;21.8539;26491.7;20.3426;0
20170821233655617_ZVPP-R6_snap.fits;19.911;26506.3;19.6502;0
20170821233755691_ZVPP-R6_snap.fits;23.277;26496.1;21.8073;0
20170821233925633_ZVPP-R6_met.fits;20.2949;26509.3;45.2283;0.170667
20170821233855766_ZVPP-R6_snap.fits;17.2182;26463.9;17.4781;0
20170821233955841_ZVPP-R6_snap.fits;18.6341;26493.2;17.3674;0
20170821234055915_ZVPP-R6_snap.fits;22.1174;26543;18.2766;0
20170821234155990_ZVPP-R6_snap.fits;21.7127;26460.9;18.8929;0
20170821234256065_ZVPP-R6_snap.fits;22.3359;26469.7;21.7957;0
20170821234356139_ZVPP-R6_snap.fits;19.3279;26477.1;21.0585;0
20170821234532395_ZVPP-R6_met.fits;22.1634;26490.2;149.607;1.87733
20170821234456214_ZVPP-R6_snap.fits;21.1189;26463.9;15.3012;0
20170821234555094_ZVPP-R6_met.fits;19.8566;26503.4;43.3425;0.170667
20170821234556289_ZVPP-R6_snap.fits;22.2453;26538.6;16.94;0
20170821234656363_ZVPP-R6_snap.fits;20.3209;26504.9;15.0911;0
20170821234832278_ZVPP-R6_met.fits;22.4368;26497.6;110.529;0.341333
20170821234756438_ZVPP-R6_snap.fits;20.3133;26499;20.0365;0
20170821234854635_ZVPP-R6_met.fits;20.6428;26480;45.1525;0.170667
20170821234929451_ZVPP-R6_met.fits;17.2214;26516.6;78.0965;0.170667
20170821234941739_ZVPP-R6_met.fits;22.931;26507.8;80.7829;1.36533
20170821234856513_ZVPP-R6_snap.fits;21.1757;26469.7;16.5833;0
20170821234956587_ZVPP-R6_snap.fits;24.8338;26488.8;17.8327;0
20170821235056662_ZVPP-R6_snap.fits;17.5704;26450.7;16.2911;0
20170821235156737_ZVPP-R6_snap.fits;20.152;26482.9;21.3487;0
20170821235256811_ZVPP-R6_snap.fits;25.5198;26491.7;18.3209;0
20170821235356886_ZVPP-R6_snap.fits;21.6303;26487.3;17.5499;0
20170821235456961_ZVPP-R6_snap.fits;19.4788;26516.6;19.4669;0
20170821235557035_ZVPP-R6_snap.fits;20.44;26509.3;18.1864;0
20170821235706326_ZVPP-R6_met.fits;23.8469;26468.3;60.9049;0.170667
20170821235657110_ZVPP-R6_snap.fits;21.4271;26465.3;17.4223;0
20170821235811862_ZVPP-R6_met.fits;26.6927;26482.9;58.8494;0.170667
20170821235840534_ZVPP-R6_met.fits;20.4284;26494.6;96.0247;0.341333
20170821235757185_ZVPP-R6_snap.fits;21.8925;26478.5;17.5693;0
20170821235857259_ZVPP-R6_snap.fits;18.1336;26494.6;23.08;0
20170821235957334_ZVPP-R6_snap.fits;24.5037;26507.8;18.4774;0
