# file name; noise; peak f.; mag.; duration
20170821030023403_ZVPP-R6_snap.fits;19.6664;26494.6;15.5519;0
20170821030123478_ZVPP-R6_snap.fits;21.9809;26453.6;18.2181;0
20170821030223041_ZVPP-R6_met.fits;18.2665;26512.2;110.322;0.170667
20170821030223553_ZVPP-R6_snap.fits;20.1982;26484.4;17.2351;0
20170821030323627_ZVPP-R6_snap.fits;17.7031;26450.7;16.9823;0
20170821030423702_ZVPP-R6_snap.fits;23.9227;26528.3;21.1123;0
20170821030523777_ZVPP-R6_snap.fits;19.945;26453.6;18.2028;0
20170821030623851_ZVPP-R6_snap.fits;24.9354;26544.4;23.5234;0
20170821030810859_ZVPP-R6_met.fits;20.037;26518.1;74.9242;0.170667
20170821030723926_ZVPP-R6_snap.fits;19.6138;26512.2;15.4303;0
20170821030824001_ZVPP-R6_snap.fits;22.8932;26468.3;18.944;0
20170821030924075_ZVPP-R6_snap.fits;23.8623;26485.8;15.8552;0
20170821031024150_ZVPP-R6_snap.fits;22.4848;26545.9;19.6529;0
20170821031124225_ZVPP-R6_snap.fits;21.1175;26538.6;18.0569;0
20170821031224299_ZVPP-R6_snap.fits;21.667;26487.3;16.8042;0
20170821031324374_ZVPP-R6_snap.fits;18.7555;26456.5;17.897;0
20170821031424449_ZVPP-R6_snap.fits;21.3129;26459.5;16.5423;0
20170821031524523_ZVPP-R6_snap.fits;19.1714;26510.7;22.532;0
20170821031624598_ZVPP-R6_snap.fits;22.5205;26529.8;19.5688;0
20170821031724673_ZVPP-R6_snap.fits;20.4055;26503.4;17.0394;0
20170821031824747_ZVPP-R6_snap.fits;22.9766;26519.5;18.159;0
20170821031924822_ZVPP-R6_snap.fits;19.6661;26507.8;19.829;0
20170821032024897_ZVPP-R6_snap.fits;25.6533;26452.1;15.7678;0
20170821032124971_ZVPP-R6_snap.fits;17.8077;26537.1;13.2657;0
20170821032225046_ZVPP-R6_snap.fits;18.5601;26471.2;15.2002;0
20170821032325121_ZVPP-R6_snap.fits;21.2178;26465.3;18.7738;0
20170821032425195_ZVPP-R6_snap.fits;22.8444;26450.7;18.6656;0
20170821032525270_ZVPP-R6_snap.fits;17.0237;26462.4;17.6158;0
20170821032624321_ZVPP-R6_met.fits;19.262;26528.3;63.0218;1.536
20170821032625345_ZVPP-R6_snap.fits;22.1503;26515.1;21.7116;0
20170821032725419_ZVPP-R6_snap.fits;23.1697;26535.6;23.9264;0
20170821032825494_ZVPP-R6_snap.fits;21.0771;26466.8;16.3597;0
20170821032925569_ZVPP-R6_snap.fits;19.2122;26484.4;16.0376;0
20170821033025643_ZVPP-R6_snap.fits;23.9985;26503.4;17.7472;0
20170821033125718_ZVPP-R6_snap.fits;21.4009;26452.1;18.8894;0
20170821033251563_ZVPP-R6_met.fits;19.9532;26531.2;43.9731;0.170667
20170821033257195_ZVPP-R6_met.fits;22.3678;26531.2;46.6942;1.536
20170821033225793_ZVPP-R6_snap.fits;20.1633;26462.4;22.776;0
20170821033411947_ZVPP-R6_met.fits;18.6451;26513.7;99.589;0.341333
20170821033325867_ZVPP-R6_snap.fits;25.5738;26541.5;17.0001;0
20170821033455979_ZVPP-R6_met.fits;19.3723;26531.2;42.529;0.170667
20170821033425942_ZVPP-R6_snap.fits;21.3872;26466.8;18.4096;0
20170821033526017_ZVPP-R6_snap.fits;22.2466;26521;22.3575;0
20170821033626091_ZVPP-R6_snap.fits;19.8346;26529.8;20.4657;0
20170821033729579_ZVPP-R6_met.fits;19.4566;26491.7;49.3266;1.536
20170821033726166_ZVPP-R6_snap.fits;18.1329;26456.5;21.1353;0
20170821033850987_ZVPP-R6_met.fits;17.2254;26518.1;46.9009;0.170667
20170821033826241_ZVPP-R6_snap.fits;20.6998;26537.1;18.6799;0
20170821033926315_ZVPP-R6_snap.fits;23.5444;26522.5;18.9119;0
20170821034102230_ZVPP-R6_met.fits;18.4663;26472.7;86.2846;0.341333
20170821034026390_ZVPP-R6_snap.fits;23.7123;26526.9;16.8411;0
20170821034126465_ZVPP-R6_snap.fits;23.6433;26521;16.4907;0
20170821034226539_ZVPP-R6_snap.fits;23.6387;26491.7;17.1055;0
20170821034326614_ZVPP-R6_snap.fits;21.2087;26502;17.6804;0
20170821034454166_ZVPP-R6_met.fits;22.7021;26499;60.2052;0.341333
20170821034426689_ZVPP-R6_snap.fits;21.24;26481.4;18.0302;0
20170821034526763_ZVPP-R6_snap.fits;22.7754;26528.3;15.3023;0
20170821034644929_ZVPP-R6_met.fits;24.2577;26535.6;72.9407;0.512
20170821034626838_ZVPP-R6_snap.fits;21.5321;26529.8;22.3841;0
20170821034726913_ZVPP-R6_snap.fits;20.0385;26465.3;22.7047;0
20170821034826987_ZVPP-R6_snap.fits;24.4968;26523.9;16.3853;0
20170821034937131_ZVPP-R6_met.fits;20.3243;26456.5;44.0083;0.170667
20170821034927062_ZVPP-R6_snap.fits;19.9682;26452.1;19.5677;0
20170821035027137_ZVPP-R6_snap.fits;20.9374;26526.9;17.049;0
20170821035127211_ZVPP-R6_snap.fits;18.9006;26487.3;16.372;0
20170821035231041_ZVPP-R6_met.fits;20.0433;26500.5;57.1864;0.170667
20170821035227286_ZVPP-R6_snap.fits;24.4274;26532.7;16.1456;0
20170821035330774_ZVPP-R6_met.fits;22.321;26512.2;57.9992;0.170667
20170821035327361_ZVPP-R6_snap.fits;22.6076;26468.3;17.2375;0
20170821035427435_ZVPP-R6_snap.fits;24.1146;26525.4;16.7804;0
20170821035527510_ZVPP-R6_snap.fits;20.332;26518.1;18.8023;0
20170821035627585_ZVPP-R6_snap.fits;19.8025;26460.9;22.6117;0
20170821035727659_ZVPP-R6_snap.fits;16.6594;26503.4;19.0456;0
20170821035835926_ZVPP-R6_met.fits;22.9586;26509.3;68.5577;0.170667
20170821035827734_ZVPP-R6_snap.fits;21.0578;26502;12.7656;0
20170821035927809_ZVPP-R6_snap.fits;18.2092;26518.1;17.8003;0
