# file name; noise; peak f.; mag.; duration
20170821090050283_ZVPP-R6_snap.fits;27.4997;26472.7;23.2071;0
20170821090150358_ZVPP-R6_snap.fits;21.3837;26506.3;19.1587;0
20170821090250433_ZVPP-R6_snap.fits;22.9371;26491.7;19.6559;0
20170821090351190_ZVPP-R6_met.fits;21.2785;26544.4;51.9864;0.341333
20170821090350507_ZVPP-R6_snap.fits;21.4892;26480;18.8769;0
20170821090450582_ZVPP-R6_snap.fits;23.3707;26518.1;18.3505;0
20170821090628033_ZVPP-R6_met.fits;25.6386;26506.3;62.4836;0.170667
20170821090550657_ZVPP-R6_snap.fits;23.5425;26537.1;18.1342;0
20170821090650731_ZVPP-R6_snap.fits;23.8283;26543;18.498;0
20170821090750806_ZVPP-R6_snap.fits;22.3543;26487.3;21.6706;0
20170821090850881_ZVPP-R6_snap.fits;23.2908;26460.9;21.96;0
20170821090950955_ZVPP-R6_snap.fits;22.8084;26480;14.9396;0
20170821091051030_ZVPP-R6_snap.fits;25.9757;26547.4;16.762;0
20170821091151105_ZVPP-R6_snap.fits;20.2573;26449.2;17.3033;0
20170821091324971_ZVPP-R6_met.fits;24.2593;26477.1;54.3744;0.341333
20170821091251179_ZVPP-R6_snap.fits;23.9328;26526.9;18.3855;0
20170821091412246_ZVPP-R6_met.fits;23.7988;26540;57.5716;0.853333
20170821091351254_ZVPP-R6_snap.fits;23.6978;26513.7;23.557;0
20170821091451329_ZVPP-R6_snap.fits;24.3337;26485.8;18.261;0
20170821091551403_ZVPP-R6_snap.fits;21.7602;26472.7;24.5197;0
20170821091651478_ZVPP-R6_snap.fits;24.1573;26482.9;18.6776;0
20170821091751553_ZVPP-R6_snap.fits;20.422;26450.7;12.5668;0
20170821091851627_ZVPP-R6_snap.fits;25.2462;26449.2;27.0585;0
20170821091951702_ZVPP-R6_snap.fits;19.9199;26471.2;21.3104;0
20170821092051777_ZVPP-R6_snap.fits;22.9123;26500.5;13.2733;0
20170821092151851_ZVPP-R6_snap.fits;23.6103;26487.3;18.1636;0
20170821092251926_ZVPP-R6_snap.fits;20.349;26477.1;22.5771;0
20170821092352001_ZVPP-R6_snap.fits;20.8116;26488.8;24.6101;0
20170821092452075_ZVPP-R6_snap.fits;24.4317;26503.4;25.7771;0
20170821092552150_ZVPP-R6_snap.fits;23.2004;26452.1;23.4298;0
20170821092652225_ZVPP-R6_snap.fits;25.7786;26465.3;16.8522;0
20170821092752299_ZVPP-R6_snap.fits;18.5143;26545.9;19.5138;0
20170821092926337_ZVPP-R6_met.fits;18.2896;26537.1;103.621;0.512
20170821092852374_ZVPP-R6_snap.fits;24.1469;26460.9;20.433;0
20170821092952449_ZVPP-R6_snap.fits;21.0225;26545.9;24.4768;0
20170821093057643_ZVPP-R6_met.fits;23.0039;26490.2;86.6498;0.170667
20170821093121025_ZVPP-R6_met.fits;22.2637;26484.4;45.417;0.170667
20170821093052523_ZVPP-R6_snap.fits;21.2565;26512.2;22.3915;0
20170821093148161_ZVPP-R6_met.fits;23.3112;26487.3;47.4493;0.170667
20170821093152598_ZVPP-R6_snap.fits;19.4122;26515.1;19.037;0
20170821093252673_ZVPP-R6_snap.fits;26.3176;26497.6;22.4263;0
20170821093352747_ZVPP-R6_snap.fits;23.5912;26494.6;28.9104;0
20170821093452822_ZVPP-R6_snap.fits;27.2949;26497.6;22.9506;0
20170821093552897_ZVPP-R6_snap.fits;26.4424;26510.7;25.8561;0
20170821093652971_ZVPP-R6_snap.fits;25.2531;26499;22.1814;0
20170821093753046_ZVPP-R6_snap.fits;24.6778;26522.5;21.506;0
20170821093853121_ZVPP-R6_snap.fits;18.1634;26485.8;19.6982;0
20170821093953195_ZVPP-R6_snap.fits;20.1318;26462.4;19.2468;0
20170821094053270_ZVPP-R6_snap.fits;18.9656;26466.8;18.4336;0
20170821094153345_ZVPP-R6_snap.fits;22.6916;26490.2;19.0868;0
20170821094253419_ZVPP-R6_snap.fits;21.3268;26531.2;17.6388;0
20170821094353494_ZVPP-R6_snap.fits;25.1653;26459.5;17.7651;0
20170821094453569_ZVPP-R6_snap.fits;18.2111;26518.1;14.7324;0
20170821094633067_ZVPP-R6_met.fits;18.8378;26463.9;41.0741;0.170667
20170821094553643_ZVPP-R6_snap.fits;23.3848;26547.4;19.296;0
20170821094651158_ZVPP-R6_met.fits;24.0371;26503.4;339.467;0.341333
20170821094731265_ZVPP-R6_met.fits;22.1189;26515.1;67.5089;0.170667
20170821094653718_ZVPP-R6_snap.fits;21.4904;26528.3;20.1988;0
20170821094819222_ZVPP-R6_met.fits;18.6122;26493.2;51.6459;0.341333
20170821094753793_ZVPP-R6_snap.fits;22.3852;26547.4;18.6779;0
20170821094853867_ZVPP-R6_snap.fits;26.1568;26458;15.9752;0
20170821094953942_ZVPP-R6_snap.fits;19.2899;26487.3;18.0241;0
20170821095054017_ZVPP-R6_snap.fits;21.5965;26543;24.769;0
20170821095154091_ZVPP-R6_snap.fits;24.5641;26503.4;23.3059;0
20170821095254166_ZVPP-R6_snap.fits;24.2192;26475.6;17.9588;0
20170821095354241_ZVPP-R6_snap.fits;25.6497;26510.7;26.2221;0
20170821095454315_ZVPP-R6_snap.fits;23.4978;26453.6;19.767;0
20170821095554390_ZVPP-R6_snap.fits;21.2001;26485.8;16.817;0
20170821095654465_ZVPP-R6_snap.fits;24.4715;26525.4;20.7783;0
20170821095754539_ZVPP-R6_snap.fits;26.169;26459.5;16.0881;0
20170821095854614_ZVPP-R6_snap.fits;28.7094;26453.6;18.9437;0
20170821095954689_ZVPP-R6_snap.fits;23.4614;26490.2;26.2459;0
