# file name; noise; peak f.; mag.; duration
20170821180050497_ZVPP-R6_met.fits;23.6605;26471.2;102.056;0.170667
20170821180030529_ZVPP-R6_snap.fits;23.6701;26502;22.8213;0
20170821180130603_ZVPP-R6_snap.fits;23.6556;26535.6;19.6662;0
20170821180306177_ZVPP-R6_met.fits;23.3966;26491.7;128.252;0.512
20170821180230678_ZVPP-R6_snap.fits;20.2902;26545.9;19.4645;0
20170821180330753_ZVPP-R6_snap.fits;22.2886;26474.1;13.3329;0
20170821180442774_ZVPP-R6_met.fits;21.0492;26477.1;61.4716;0.341333
20170821180430827_ZVPP-R6_snap.fits;22.2315;26450.7;13.7177;0
20170821180530902_ZVPP-R6_snap.fits;19.4264;26455.1;19.1918;0
20170821180630977_ZVPP-R6_snap.fits;24.7255;26537.1;23.9506;0
20170821180807403_ZVPP-R6_met.fits;18.9732;26456.5;42.4625;0.341333
20170821180731051_ZVPP-R6_snap.fits;23.5656;26500.5;19.0525;0
20170821180845291_ZVPP-R6_met.fits;22.8476;26494.6;49.4764;0.512
20170821180831126_ZVPP-R6_snap.fits;22.209;26526.9;20.7002;0
20170821180931201_ZVPP-R6_snap.fits;20.9974;26519.5;16.7094;0
20170821181031275_ZVPP-R6_snap.fits;20.7648;26518.1;21.6529;0
20170821181131350_ZVPP-R6_snap.fits;21.7616;26465.3;19.8834;0
20170821181231425_ZVPP-R6_snap.fits;21.4588;26522.5;19.1178;0
20170821181331499_ZVPP-R6_snap.fits;22.4983;26529.8;22.9229;0
20170821181431574_ZVPP-R6_snap.fits;21.9712;26449.2;15.7711;0
20170821181531649_ZVPP-R6_snap.fits;20.7685;26503.4;22.1429;0
20170821181631723_ZVPP-R6_snap.fits;21.7057;26526.9;19.7045;0
20170821181731798_ZVPP-R6_snap.fits;20.4692;26455.1;18.7743;0
20170821181831019_ZVPP-R6_met.fits;21.0687;26494.6;47.9278;0.170667
20170821181831873_ZVPP-R6_snap.fits;22.4279;26478.5;18.8666;0
20170821181947478_ZVPP-R6_met.fits;20.0599;26487.3;45.5979;0.170667
20170821181931947_ZVPP-R6_snap.fits;20.8083;26465.3;20.6085;0
20170821182117931_ZVPP-R6_met.fits;17.6061;26477.1;41.8078;0.170667
20170821182032022_ZVPP-R6_snap.fits;21.3187;26465.3;20.0039;0
20170821182217494_ZVPP-R6_met.fits;19.6966;26459.5;42.4467;0.170667
20170821182132097_ZVPP-R6_snap.fits;20.3574;26455.1;12.301;0
20170821182303403_ZVPP-R6_met.fits;19.2927;26472.7;51.5826;0.341333
20170821182232171_ZVPP-R6_snap.fits;19.5225;26490.2;13.8857;0
20170821182332246_ZVPP-R6_snap.fits;26.2318;26472.7;24.6575;0
20170821182516694_ZVPP-R6_met.fits;20.5667;26491.7;66.3529;0.170667
20170821182432321_ZVPP-R6_snap.fits;20.3197;26452.1;18.3619;0
20170821182532395_ZVPP-R6_snap.fits;21.1252;26541.5;18.6743;0
20170821182632470_ZVPP-R6_snap.fits;25.1165;26525.4;22.1795;0
20170821182732545_ZVPP-R6_snap.fits;21.3299;26458;16.6035;0
20170821182832619_ZVPP-R6_snap.fits;19.3596;26503.4;16.8063;0
20170821182932694_ZVPP-R6_snap.fits;23.4206;26518.1;18.2161;0
20170821183032769_ZVPP-R6_snap.fits;16.1581;26504.9;14.3863;0
20170821183158614_ZVPP-R6_met.fits;19.6377;26496.1;42.7969;0.170667
20170821183132843_ZVPP-R6_snap.fits;20.3483;26493.2;15.7391;0
20170821183232406_ZVPP-R6_met.fits;20.6304;26504.9;43.2897;0.170667
20170821183232918_ZVPP-R6_snap.fits;21.4995;26474.1;18.42;0
20170821183332993_ZVPP-R6_snap.fits;22.7415;26456.5;16.5551;0
20170821183433067_ZVPP-R6_snap.fits;20.8162;26500.5;18.1885;0
20170821183533142_ZVPP-R6_snap.fits;22.111;26519.5;18.4977;0
20170821183633217_ZVPP-R6_snap.fits;18.043;26480;20.2852;0
20170821183733291_ZVPP-R6_snap.fits;19.9831;26545.9;18.4367;0
20170821183827905_ZVPP-R6_met.fits;21.2816;26494.6;50.3102;0.341333
20170821183833366_ZVPP-R6_snap.fits;21.2354;26469.7;24.0901;0
20170821183933441_ZVPP-R6_snap.fits;23.6031;26537.1;16.7703;0
20170821184033515_ZVPP-R6_snap.fits;18.0396;26449.2;18.7949;0
20170821184133590_ZVPP-R6_snap.fits;20.9148;26481.4;17.7114;0
20170821184233665_ZVPP-R6_snap.fits;21.1726;26474.1;16.9059;0
20170821184333739_ZVPP-R6_snap.fits;22.5339;26535.6;17.0303;0
20170821184433814_ZVPP-R6_snap.fits;22.1303;26502;17.3787;0
20170821184533889_ZVPP-R6_snap.fits;22.0978;26478.5;20.5103;0
20170821184633963_ZVPP-R6_snap.fits;25.9932;26541.5;21.7536;0
20170821184734038_ZVPP-R6_snap.fits;18.7915;26547.4;22.3742;0
20170821184922070_ZVPP-R6_met.fits;20.2612;26478.5;48.3699;0.341333
20170821184834113_ZVPP-R6_snap.fits;20.2237;26496.1;15.9358;0
20170821184934187_ZVPP-R6_snap.fits;23.1919;26526.9;16.3364;0
20170821185034262_ZVPP-R6_snap.fits;20.8905;26515.1;17.0844;0
20170821185134337_ZVPP-R6_snap.fits;18.7879;26487.3;20.0982;0
20170821185234411_ZVPP-R6_snap.fits;20.7672;26509.3;19.1764;0
20170821185334486_ZVPP-R6_snap.fits;19.0066;26543;18.7594;0
20170821185434561_ZVPP-R6_snap.fits;17.9924;26482.9;18.0898;0
20170821185534635_ZVPP-R6_snap.fits;22.5803;26507.8;22.9447;0
20170821185634710_ZVPP-R6_snap.fits;20.5335;26493.2;24.7362;0
20170821185734785_ZVPP-R6_snap.fits;19.298;26490.2;19.0225;0
20170821185834859_ZVPP-R6_snap.fits;21.342;26509.3;17.5441;0
20170821185934934_ZVPP-R6_snap.fits;25.0339;26487.3;20.9369;0
