# file name; noise; peak f.; mag.; duration
20170821210043969_ZVPP-R6_snap.fits;19.173;26497.6;14.455;0
20170821210225515_ZVPP-R6_met.fits;18.3698;26481.4;160.064;0.341333
20170821210144043_ZVPP-R6_snap.fits;20.6013;26465.3;20.609;0
20170821210244118_ZVPP-R6_snap.fits;20.8565;26497.6;16.9739;0
20170821210344193_ZVPP-R6_snap.fits;25.7289;26531.2;19.1343;0
20170821210444267_ZVPP-R6_snap.fits;19.767;26472.7;12.4824;0
20170821210544342_ZVPP-R6_snap.fits;20.8111;26515.1;16.0678;0
20170821210651585_ZVPP-R6_met.fits;15.6573;26509.3;38.3416;0.170667
20170821210644417_ZVPP-R6_snap.fits;20.9802;26519.5;17.2607;0
20170821210744491_ZVPP-R6_snap.fits;17.1237;26506.3;27.6241;0
20170821210844566_ZVPP-R6_snap.fits;20.6556;26474.1;16.8495;0
20170821210944641_ZVPP-R6_snap.fits;20.3968;26493.2;18.4943;0
20170821211053249_ZVPP-R6_met.fits;19.4024;26466.8;54.1404;0.170667
20170821211044715_ZVPP-R6_snap.fits;20.0858;26522.5;19.7898;0
20170821211144790_ZVPP-R6_snap.fits;17.6352;26519.5;19.5613;0
20170821211244865_ZVPP-R6_snap.fits;20.5065;26525.4;21.3387;0
20170821211358934_ZVPP-R6_met.fits;19.2431;26465.3;49.7163;0.170667
20170821211411222_ZVPP-R6_met.fits;18.0092;26480;47.1952;0.170667
20170821211344939_ZVPP-R6_snap.fits;20.3994;26522.5;18.2955;0
20170821211445014_ZVPP-R6_snap.fits;24.3009;26540;22.4809;0
20170821211545089_ZVPP-R6_snap.fits;24.0099;26477.1;17.1943;0
20170821211645163_ZVPP-R6_snap.fits;20.0192;26512.2;14.9391;0
20170821211806913_ZVPP-R6_met.fits;21.9961;26455.1;79.0592;0.170667
20170821211819201_ZVPP-R6_met.fits;18.1195;26450.7;63.5689;0.170667
20170821211745238_ZVPP-R6_snap.fits;23.6384;26449.2;18.9878;0
20170821211845313_ZVPP-R6_snap.fits;24.3237;26468.3;21.0417;0
20170821211945387_ZVPP-R6_snap.fits;21.4537;26541.5;18.619;0
20170821212045462_ZVPP-R6_snap.fits;20.3143;26528.3;17.9924;0
20170821212145537_ZVPP-R6_snap.fits;21.1279;26480;22.2329;0
20170821212313601_ZVPP-R6_met.fits;21.8295;26484.4;115.736;0.170667
20170821212245611_ZVPP-R6_snap.fits;21.4744;26450.7;14.7166;0
20170821212345686_ZVPP-R6_snap.fits;17.7291;26471.2;18.467;0
20170821212507777_ZVPP-R6_met.fits;22.1314;26516.6;65.9632;0.341333
20170821212445761_ZVPP-R6_snap.fits;18.338;26528.3;16.1081;0
20170821212545835_ZVPP-R6_snap.fits;18.9189;26452.1;20.3309;0
20170821212645910_ZVPP-R6_snap.fits;16.3574;26500.5;21.1174;0
20170821212815681_ZVPP-R6_met.fits;21.0104;26474.1;66.9373;0.512
20170821212745985_ZVPP-R6_snap.fits;19.0773;26449.2;15.9268;0
20170821212846059_ZVPP-R6_snap.fits;19.3226;26500.5;19.8928;0
20170821212946134_ZVPP-R6_snap.fits;20.8008;26532.7;22.1477;0
20170821213046209_ZVPP-R6_snap.fits;21.1603;26465.3;17.3865;0
20170821213146283_ZVPP-R6_snap.fits;21.393;26459.5;17.4923;0
20170821213246358_ZVPP-R6_snap.fits;19.8868;26474.1;19.6988;0
20170821213346433_ZVPP-R6_snap.fits;20.4544;26475.6;19.8085;0
20170821213505281_ZVPP-R6_met.fits;20.5494;26477.1;240.83;1.87733
20170821213446507_ZVPP-R6_snap.fits;22.8288;26494.6;19.3961;0
20170821213546582_ZVPP-R6_snap.fits;20.2639;26458;12.7508;0
20170821213646657_ZVPP-R6_snap.fits;20.6156;26541.5;18.9102;0
20170821213813526_ZVPP-R6_met.fits;20.7871;26545.9;68.7617;0.341333
20170821213839297_ZVPP-R6_met.fits;22.9077;26480;136.253;0.341333
20170821213746731_ZVPP-R6_snap.fits;22.3545;26480;19.1416;0
20170821213846806_ZVPP-R6_snap.fits;19.8701;26475.6;19.1306;0
20170821213946881_ZVPP-R6_snap.fits;18.2521;26526.9;20.0702;0
20170821214046955_ZVPP-R6_snap.fits;22.2941;26458;19.9923;0
20170821214147030_ZVPP-R6_snap.fits;19.1439;26512.2;13.4875;0
20170821214247105_ZVPP-R6_snap.fits;20.6563;26500.5;17.8405;0
20170821214436843_ZVPP-R6_met.fits;21.8993;26510.7;58.3411;1.024
20170821214347179_ZVPP-R6_snap.fits;23.3926;26510.7;19.8277;0
20170821214536065_ZVPP-R6_met.fits;22.4386;26512.2;70.5729;0.170667
20170821214447254_ZVPP-R6_snap.fits;25.5689;26475.6;14.6043;0
20170821214547329_ZVPP-R6_snap.fits;21.5706;26453.6;17.8566;0
20170821214713003_ZVPP-R6_met.fits;19.9446;26477.1;42.2622;0.170667
20170821214732118_ZVPP-R6_met.fits;22.5411;26487.3;157.804;0.682667
20170821214647403_ZVPP-R6_snap.fits;21.1054;26471.2;14.6819;0
20170821214819563_ZVPP-R6_met.fits;19.5797;26503.4;49.4271;0.512
20170821214747478_ZVPP-R6_snap.fits;19.3036;26484.4;19.4464;0
20170821214859499_ZVPP-R6_met.fits;21.5454;26475.6;56.1951;0.170667
20170821214847553_ZVPP-R6_snap.fits;22.0508;26526.9;14.0929;0
20170821215022273_ZVPP-R6_met.fits;21.8757;26465.3;44.6445;0.170667
20170821214947627_ZVPP-R6_snap.fits;20.9849;26529.8;21.0687;0
20170821215047702_ZVPP-R6_snap.fits;22.5668;26450.7;21.3617;0
20170821215233686_ZVPP-R6_met.fits;23.2944;26449.2;80.0007;0.170667
20170821215147777_ZVPP-R6_snap.fits;26.666;26494.6;21.1608;0
20170821215247851_ZVPP-R6_snap.fits;20.4202;26459.5;17.1527;0
20170821215347926_ZVPP-R6_snap.fits;20.7641;26543;12.9452;0
20170821215448001_ZVPP-R6_snap.fits;21.725;26515.1;19.2645;0
20170821215548075_ZVPP-R6_snap.fits;18.5123;26482.9;18.3695;0
20170821215648150_ZVPP-R6_snap.fits;24.7354;26462.4;19.227;0
20170821215748225_ZVPP-R6_snap.fits;23.0264;26478.5;21.3492;0
20170821215848299_ZVPP-R6_snap.fits;23.8009;26462.4;16.9711;0
20170821215948374_ZVPP-R6_snap.fits;26.5081;26472.7;17.7288;0
