#timestamp,LO_Frequency,Hit 
1503277215.7,286046996.8,N
1503277235.5,286047000.1,N
1503277255.3,286046999.9,N
1503277275.2,286046998.5,N
1503277295.9,286046997.2,N
1503277315.7,286046996.9,N
1503277335.5,286047000.9,N
1503277355.4,286047002.6,N
1503277375.2,286047001.5,N
1503277395.0,286047001.4,N
1503277395.9,286047001.4,N
1503277415.8,286046999.8,N
1503277435.6,286047000.2,N
1503277455.4,286047000.9,N
1503277475.3,286047001.9,N
1503277495.1,286047003.4,N
1503277515.8,286047004.2,N
1503277535.7,286047001.7,N
1503277555.5,286046998.2,N
1503277575.3,286046999.3,N
1503277595.2,286047002.5,N
1503277615.9,286047007.0,P
1503277635.7,286047004.4,N
1503277655.6,286047001.4,N
1503277675.4,286047003.3,N
1503277695.2,286047006.9,N
1503277715.1,286047008.2,P
1503277716.0,286047008.2,P
1503277735.8,286047006.8,P
1503277755.6,286047004.1,N
1503277775.5,286047001.6,N
1503277795.3,286047000.6,N
1503277815.1,286047003.1,N
1503277835.9,286047002.5,N
1503277855.7,286047001.2,N
1503277875.5,286047000.2,N
1503277895.3,286046999.7,N
1503277915.2,286047003.2,N
1503277935.0,286047007.5,N
1503277935.9,286047007.5,N
1503277955.7,286047002.2,N
1503277975.6,286047001.9,N
1503277995.4,286047004.7,N
1503278015.2,286047003.6,N
1503278035.1,286046999.0,N
1503278036.0,286046999.0,N
1503278055.8,286046998.3,N
1503278075.6,286047002.0,N
1503278095.5,286047000.0,N
1503278115.3,286046999.9,N
1503278135.1,286046998.5,N
1503278155.9,286046999.4,N
1503278175.7,286047000.3,N
1503278195.5,286047001.4,N
1503278215.3,286047002.5,N
1503278235.2,286047002.5,N
1503278255.0,286047002.6,N
1503278255.9,286047002.6,N
1503278275.7,286047005.8,N
1503278295.6,286047004.9,N
1503278315.4,286047004.7,N
1503278335.2,286047003.7,N
1503278355.1,286047002.0,N
1503278356.0,286047002.0,N
1503278375.8,286047004.0,N
1503278395.6,286047002.0,N
1503278415.5,286047000.8,N
1503278435.3,286046997.5,N
1503278455.1,286047001.5,N
1503278475.9,286047007.3,P
1503278495.7,286047007.3,N
1503278515.5,286047010.1,P
1503278535.4,286047009.8,P
1503278555.2,286047000.5,N
1503278575.0,286047003.4,N
1503278575.9,286047003.4,N
1503278595.8,286047002.0,N
1503278615.6,286047002.5,N
1503278635.4,286047002.4,N
1503278655.3,286047000.8,N
1503278675.1,286046997.9,N
1503278695.8,286046994.6,N
1503278715.7,286046995.3,N
1503278735.5,286046999.3,N
1503278755.3,286046997.7,N
1503278775.2,286046996.0,N
1503278795.9,286046993.5,N
1503278815.7,286046993.9,N
1503278835.6,286046992.6,N
1503278855.4,286046994.0,N
1503278875.2,286046992.5,N
1503278895.0,286046993.1,N
1503278895.9,286046993.1,N
1503278915.8,286046992.7,N
1503278935.6,286046993.6,N
1503278955.4,286046995.1,N
1503278975.3,286046993.7,N
1503278995.1,286046994.0,N
1503279015.8,286046996.2,N
1503279035.7,286046996.5,N
1503279055.5,286046995.0,N
1503279075.3,286046995.8,N
1503279095.2,286046998.6,N
1503279115.9,286046999.7,N
1503279135.7,286047004.1,N
1503279155.6,286047003.3,N
1503279175.4,286047002.6,N
1503279195.2,286047002.4,N
1503279215.0,286046999.3,N
1503279215.9,286046999.3,N
1503279235.8,286046997.1,N
1503279255.6,286046997.1,N
1503279275.4,286046998.6,N
1503279295.3,286047001.0,N
1503279315.1,286046998.4,N
1503279335.8,286047003.2,N
1503279355.7,286047003.1,N
1503279375.5,286047001.0,N
1503279395.3,286047004.0,N
1503279415.2,286046999.8,N
1503279435.9,286047002.6,N
1503279455.7,286047000.6,N
1503279475.6,286047001.0,N
1503279495.4,286047000.7,N
1503279515.2,286047001.2,N
1503279535.1,286047002.8,N
1503279536.0,286047002.8,N
1503279555.8,286047000.0,N
1503279575.6,286047000.5,N
1503279595.4,286046998.3,N
1503279615.3,286047002.8,N
1503279635.1,286046999.7,N
1503279655.8,286047003.0,N
1503279675.7,286047003.5,N
1503279695.5,286047004.2,N
1503279715.3,286047004.3,N
1503279735.2,286047007.4,P
1503279755.0,286047009.2,N
1503279755.9,286047009.2,N
1503279775.8,286047010.6,P
1503279795.6,286047001.0,N
1503279815.4,286046995.4,N
1503279835.2,286046993.4,N
1503279855.1,286046996.1,N
1503279856.0,286046996.1,N
1503279875.8,286046993.9,N
1503279895.6,286046994.2,N
1503279915.5,286046999.3,N
1503279935.3,286046999.7,N
1503279955.1,286046999.4,N
1503279975.9,286046998.9,N
1503279995.7,286046993.7,N
1503280015.5,286046991.9,N
1503280035.4,286046995.4,N
1503280055.2,286046998.0,N
1503280075.0,286046993.9,N
1503280075.9,286046993.9,N
1503280095.8,286046995.9,N
1503280115.6,286046997.6,N
1503280135.4,286046997.9,N
1503280155.2,286046997.8,N
1503280175.1,286046996.4,N
1503280176.0,286046996.4,N
1503280195.8,286046997.7,N
1503280215.6,286046993.4,N
1503280235.5,286046994.6,N
1503280255.3,286046993.9,N
1503280275.1,286046993.8,N
1503280295.9,286046995.5,N
1503280315.7,286046996.4,N
1503280335.5,286046994.3,N
1503280355.4,286046995.6,N
1503280375.2,286046999.5,N
1503280395.0,286047000.6,N
1503280395.9,286047000.6,N
1503280415.8,286046997.9,N
1503280435.6,286046993.6,N
1503280455.4,286046991.7,P
1503280475.3,286046997.2,N
1503280495.1,286046998.0,N
1503280496.0,286046998.0,N
1503280515.8,286047002.4,N
1503280535.7,286047001.6,N
1503280555.5,286047007.2,N
1503280575.3,286047005.6,N
1503280595.1,286047003.3,N
1503280615.9,286047003.5,N
1503280635.7,286047008.7,N
1503280655.5,286047007.3,N
1503280675.4,286047005.8,N
1503280695.2,286047003.6,N
1503280715.0,286047003.3,N
1503280715.9,286047003.3,N
1503280735.8,286047003.6,N
1503280755.6,286047004.8,N
1503280775.4,286047008.2,N
1503280795.3,286047008.5,N
