# file name; noise; peak f.; mag.; duration
20170821040027883_ZVPP-R6_snap.fits;19.9616;26545.9;18.577;0
20170821040127958_ZVPP-R6_snap.fits;21.0449;26450.7;15.8987;0
20170821040228033_ZVPP-R6_snap.fits;20.4887;26478.5;14.4039;0
20170821040328107_ZVPP-R6_snap.fits;21.3301;26541.5;17.1763;0
20170821040428182_ZVPP-R6_snap.fits;19.7075;26504.9;21.5266;0
20170821040521942_ZVPP-R6_met.fits;18.9783;26523.9;51.6855;0.170667
20170821040540886_ZVPP-R6_met.fits;22.5537;26485.8;47.0068;0.170667
20170821040555051_ZVPP-R6_met.fits;21.1961;26475.6;47.239;0.170667
20170821040528257_ZVPP-R6_snap.fits;22.2028;26496.1;20.1276;0
20170821040628331_ZVPP-R6_snap.fits;20.4596;26452.1;20.1855;0
20170821040728406_ZVPP-R6_snap.fits;24.0421;26462.4;18.0881;0
20170821040839745_ZVPP-R6_met.fits;22.0943;26513.7;91.2983;0.341333
20170821040828481_ZVPP-R6_snap.fits;20.8263;26534.2;16.9674;0
20170821040928555_ZVPP-R6_snap.fits;21.7623;26502;19.1209;0
20170821041028630_ZVPP-R6_snap.fits;21.0124;26456.5;16.0517;0
20170821041128705_ZVPP-R6_snap.fits;21.1968;26496.1;17.2262;0
20170821041304278_ZVPP-R6_met.fits;15.8856;26513.7;42.6579;0.170667
20170821041228779_ZVPP-R6_snap.fits;18.7653;26477.1;13.2926;0
20170821041328854_ZVPP-R6_snap.fits;20.3664;26535.6;22.2555;0
20170821041428929_ZVPP-R6_snap.fits;19.4808;26449.2;22.4921;0
20170821041528833_ZVPP-R6_met.fits;20.8872;26506.3;48.9552;0.170667
20170821041529003_ZVPP-R6_snap.fits;20.0274;26468.3;20.6434;0
20170821041629078_ZVPP-R6_snap.fits;22.4294;26528.3;15.8931;0
20170821041729153_ZVPP-R6_snap.fits;23.189;26545.9;19.8314;0
20170821041905921_ZVPP-R6_met.fits;19.3058;26519.5;43.2415;0.341333
20170821041829227_ZVPP-R6_snap.fits;21.2008;26506.3;19.695;0
20170821041929302_ZVPP-R6_snap.fits;18.8367;26523.9;18.3941;0
20170821042029377_ZVPP-R6_snap.fits;20.6476;26449.2;20.2267;0
20170821042129451_ZVPP-R6_snap.fits;17.7281;26545.9;18.4576;0
20170821042229526_ZVPP-R6_snap.fits;19.7164;26468.3;18.9229;0
20170821042336427_ZVPP-R6_met.fits;23.4822;26468.3;80.0408;0.170667
20170821042329601_ZVPP-R6_snap.fits;19.7759;26503.4;19.5303;0
20170821042429675_ZVPP-R6_snap.fits;18.688;26519.5;25.8666;0
20170821042547670_ZVPP-R6_met.fits;18.4187;26516.6;51.1961;0.170667
20170821042529750_ZVPP-R6_snap.fits;18.9304;26522.5;23.0814;0
20170821042627435_ZVPP-R6_met.fits;19.9488;26510.7;58.3359;0.170667
20170821042629825_ZVPP-R6_snap.fits;21.9492;26477.1;20.7993;0
20170821042813931_ZVPP-R6_met.fits;21.1974;26513.7;46.075;0.170667
20170821042729899_ZVPP-R6_snap.fits;18.983;26519.5;16.2578;0
20170821042829974_ZVPP-R6_snap.fits;21.1992;26478.5;15.0064;0
20170821042943019_ZVPP-R6_met.fits;23.3646;26493.2;111.818;0.341333
20170821042930049_ZVPP-R6_snap.fits;21.0675;26526.9;17.234;0
20170821043040534_ZVPP-R6_met.fits;21.5799;26515.1;49.9669;0.170667
20170821043117910_ZVPP-R6_met.fits;23.295;26515.1;64.7554;0.341333
20170821043030123_ZVPP-R6_snap.fits;18.9649;26535.6;19.8025;0
20170821043130198_ZVPP-R6_snap.fits;21.8339;26497.6;15.7743;0
20170821043230273_ZVPP-R6_snap.fits;18.3339;26487.3;20.0181;0
20170821043330347_ZVPP-R6_snap.fits;19.8316;26500.5;19.9663;0
20170821043445099_ZVPP-R6_met.fits;18.3191;26516.6;69.3215;0.170667
20170821043430422_ZVPP-R6_snap.fits;22.0586;26503.4;14.8453;0
20170821043530497_ZVPP-R6_snap.fits;20.8904;26478.5;21.3129;0
20170821043713067_ZVPP-R6_met.fits;20.7719;26512.2;46.3271;0.341333
20170821043630571_ZVPP-R6_snap.fits;19.2196;26469.7;21.3883;0
20170821043814166_ZVPP-R6_met.fits;24.8;26519.5;116.331;0.170667
20170821043730646_ZVPP-R6_snap.fits;22.1288;26462.4;17.7782;0
20170821043830721_ZVPP-R6_snap.fits;20.8365;26469.7;17.9733;0
20170821043930795_ZVPP-R6_snap.fits;21.2243;26480;24.1427;0
20170821044036161_ZVPP-R6_met.fits;20.7901;26510.7;89.3912;0.341333
20170821044030870_ZVPP-R6_snap.fits;20.251;26532.7;19.4342;0
20170821044130945_ZVPP-R6_snap.fits;22.5058;26449.2;18.6128;0
20170821044227606_ZVPP-R6_met.fits;19.4747;26509.3;39.8693;0.170667
20170821044257643_ZVPP-R6_met.fits;20.2423;26503.4;41.9437;0.170667
20170821044231019_ZVPP-R6_snap.fits;20.7931;26535.6;17.2516;0
20170821044331094_ZVPP-R6_snap.fits;20.8986;26540;16.4057;0
20170821044431169_ZVPP-R6_snap.fits;19.6577;26449.2;15.5158;0
20170821044531243_ZVPP-R6_snap.fits;20.1715;26528.3;17.9978;0
20170821044631318_ZVPP-R6_snap.fits;19.7063;26490.2;15.9484;0
20170821044813718_ZVPP-R6_met.fits;19.5014;26529.8;67.3507;0.170667
20170821044731393_ZVPP-R6_snap.fits;20.7381;26487.3;17.9582;0
20170821044831467_ZVPP-R6_snap.fits;21.28;26503.4;18.3608;0
20170821044949633_ZVPP-R6_met.fits;23.4249;26503.4;47.1706;0.170667
20170821044931542_ZVPP-R6_snap.fits;18.2611;26544.4;17.8332;0
20170821045031617_ZVPP-R6_snap.fits;23.295;26528.3;23.209;0
20170821045131691_ZVPP-R6_snap.fits;20.5702;26522.5;13.1385;0
20170821045231766_ZVPP-R6_snap.fits;20.1106;26519.5;15.8979;0
20170821045410411_ZVPP-R6_met.fits;15.4835;26499;34.1074;2.90133
20170821045331841_ZVPP-R6_snap.fits;20.5959;26450.7;27.2329;0
20170821045431915_ZVPP-R6_snap.fits;21.925;26474.1;20.8761;0
20170821045531990_ZVPP-R6_snap.fits;17.9259;26518.1;16.8901;0
20170821045632065_ZVPP-R6_snap.fits;22.2367;26453.6;20.5782;0
20170821045732139_ZVPP-R6_snap.fits;23.405;26482.9;17.7892;0
20170821045832214_ZVPP-R6_snap.fits;19.5577;26537.1;16.2109;0
20170821045932289_ZVPP-R6_snap.fits;22.0311;26474.1;15.1631;0
