# file name; noise; peak f.; mag.; duration
20170821190125867_ZVPP-R6_met.fits;19.3336;26513.7;49.4812;0.170667
20170821190035009_ZVPP-R6_snap.fits;26.0156;26502;18.6869;0
20170821190135083_ZVPP-R6_snap.fits;20.9436;26462.4;23.7836;0
20170821190235158_ZVPP-R6_snap.fits;22.2633;26478.5;20.4722;0
20170821190349739_ZVPP-R6_met.fits;23.9596;26459.5;60.1114;0.170667
20170821190356225_ZVPP-R6_met.fits;27.8137;26491.7;96.0983;0.341333
20170821190418411_ZVPP-R6_met.fits;22.4734;26493.2;50.2664;0.341333
20170821190335233_ZVPP-R6_snap.fits;22.3616;26523.9;14.2894;0
20170821190435307_ZVPP-R6_snap.fits;20.271;26471.2;16.0224;0
20170821190611734_ZVPP-R6_met.fits;21.7261;26474.1;50.6999;0.170667
20170821190535382_ZVPP-R6_snap.fits;19.6965;26544.4;17.764;0
20170821190635457_ZVPP-R6_snap.fits;21.2816;26493.2;17.5927;0
20170821190735531_ZVPP-R6_snap.fits;20.0008;26538.6;22.4484;0
20170821190835606_ZVPP-R6_snap.fits;26.8255;26547.4;19.0334;0
20170821190935681_ZVPP-R6_snap.fits;22.4614;26487.3;17.9929;0
20170821191035755_ZVPP-R6_snap.fits;21.7534;26515.1;20.268;0
20170821191135830_ZVPP-R6_snap.fits;22.2823;26499;18.4096;0
20170821191235905_ZVPP-R6_snap.fits;21.2923;26462.4;21.582;0
20170821191335979_ZVPP-R6_snap.fits;22.5238;26471.2;17.6144;0
20170821191436054_ZVPP-R6_snap.fits;21.5696;26462.4;17.899;0
20170821191536129_ZVPP-R6_snap.fits;22.3678;26509.3;16.6283;0
20170821191636203_ZVPP-R6_snap.fits;18.0224;26458;19.3261;0
20170821191736278_ZVPP-R6_snap.fits;22.228;26547.4;20.0725;0
20170821191836353_ZVPP-R6_snap.fits;20.4747;26490.2;16.1977;0
20170821191936427_ZVPP-R6_snap.fits;25.141;26480;17.6109;0
20170821192036502_ZVPP-R6_snap.fits;23.6098;26543;19.0566;0
20170821192136577_ZVPP-R6_snap.fits;24.8379;26472.7;19.3871;0
20170821192236651_ZVPP-R6_snap.fits;23.3355;26481.4;21.4779;0
20170821192419222_ZVPP-R6_met.fits;21.3212;26497.6;50.5757;0.170667
20170821192336726_ZVPP-R6_snap.fits;22.2545;26458;19.2696;0
20170821192436801_ZVPP-R6_snap.fits;19.4646;26531.2;17.6643;0
20170821192536875_ZVPP-R6_snap.fits;22.291;26510.7;18.7349;0
20170821192636950_ZVPP-R6_snap.fits;19.44;26525.4;20.5856;0
20170821192737025_ZVPP-R6_snap.fits;23.8587;26471.2;21.5294;0
20170821192837099_ZVPP-R6_snap.fits;20.2274;26544.4;16.3749;0
20170821192934102_ZVPP-R6_met.fits;22.7749;26466.8;90.3548;0.682667
20170821192937174_ZVPP-R6_snap.fits;20.0813;26519.5;17.4259;0
20170821193037249_ZVPP-R6_snap.fits;22.1101;26485.8;18.301;0
20170821193137323_ZVPP-R6_snap.fits;18.5387;26496.1;13.486;0
20170821193237398_ZVPP-R6_snap.fits;19.8132;26516.6;18.2326;0
20170821193337473_ZVPP-R6_snap.fits;22.6636;26471.2;19.6627;0
20170821193437547_ZVPP-R6_snap.fits;21.5505;26491.7;22.5598;0
20170821193537622_ZVPP-R6_snap.fits;19.9958;26516.6;19.3096;0
20170821193637697_ZVPP-R6_snap.fits;20.9082;26497.6;16.0353;0
20170821193737771_ZVPP-R6_snap.fits;26.6979;26506.3;18.753;0
20170821193837846_ZVPP-R6_snap.fits;22.0398;26522.5;18.677;0
20170821194021441_ZVPP-R6_met.fits;20.6205;26478.5;82.4026;0.170667
20170821193937921_ZVPP-R6_snap.fits;23.2277;26506.3;17.6365;0
20170821194037995_ZVPP-R6_snap.fits;23.2221;26503.4;15.3046;0
20170821194138070_ZVPP-R6_snap.fits;25.9963;26515.1;17.8094;0
20170821194238145_ZVPP-R6_snap.fits;19.5142;26466.8;17.2301;0
20170821194342315_ZVPP-R6_met.fits;22.0396;26485.8;154.241;0.341333
20170821194338219_ZVPP-R6_snap.fits;21.9536;26496.1;16.0372;0
20170821194438294_ZVPP-R6_snap.fits;19.9511;26472.7;21.239;0
20170821194538369_ZVPP-R6_snap.fits;23.6716;26510.7;16.0187;0
20170821194644417_ZVPP-R6_met.fits;20.8927;26497.6;53.6398;0.170667
20170821194638443_ZVPP-R6_snap.fits;20.5259;26512.2;22.2074;0
20170821194738518_ZVPP-R6_snap.fits;18.0699;26506.3;19.6364;0
20170821194858049_ZVPP-R6_met.fits;21.0984;26453.6;150.985;0.341333
20170821194838593_ZVPP-R6_snap.fits;19.608;26475.6;17.5227;0
20170821194938667_ZVPP-R6_snap.fits;24.4948;26510.7;20.5693;0
20170821195038742_ZVPP-R6_snap.fits;24.6709;26474.1;17.1861;0
20170821195138817_ZVPP-R6_snap.fits;21.0448;26509.3;18.0851;0
20170821195238891_ZVPP-R6_snap.fits;24.2314;26490.2;22.8708;0
20170821195338966_ZVPP-R6_snap.fits;22.6672;26452.1;20.6685;0
20170821195439041_ZVPP-R6_snap.fits;20.5769;26521;16.8628;0
20170821195539115_ZVPP-R6_snap.fits;21.618;26502;16.0799;0
20170821195728683_ZVPP-R6_met.fits;21.2039;26469.7;65.6229;0.170667
20170821195639190_ZVPP-R6_snap.fits;24.3667;26547.4;25.3024;0
20170821195825686_ZVPP-R6_met.fits;27.7711;26488.8;61.9795;0.341333
20170821195739265_ZVPP-R6_snap.fits;18.0895;26472.7;17.0203;0
20170821195839339_ZVPP-R6_snap.fits;18.6358;26459.5;19.4702;0
20170821195939414_ZVPP-R6_snap.fits;20.4129;26526.9;20.7909;0
