# file name; noise; peak f.; mag.; duration
20170821100104833_ZVPP-R6_met.fits;20.3693;26506.3;46.1016;0.170667
20170821100142038_ZVPP-R6_met.fits;22.589;26518.1;125.413;0.341333
20170821100054763_ZVPP-R6_snap.fits;23.0548;26521;17.359;0
20170821100154838_ZVPP-R6_snap.fits;24.7325;26490.2;27.0747;0
20170821100254913_ZVPP-R6_snap.fits;27.4285;26480;19.1944;0
20170821100354987_ZVPP-R6_snap.fits;24.3222;26474.1;21.6484;0
20170821100455062_ZVPP-R6_snap.fits;22.0633;26532.7;18.0412;0
20170821100555137_ZVPP-R6_snap.fits;21.6515;26449.2;23.3068;0
20170821100655211_ZVPP-R6_snap.fits;26.3834;26521;15.7809;0
20170821100820033_ZVPP-R6_met.fits;26.6318;26521;56.1267;0.682667
20170821100755286_ZVPP-R6_snap.fits;19.1602;26466.8;22.1738;0
20170821100855361_ZVPP-R6_snap.fits;25.4245;26507.8;15.9494;0
20170821100955435_ZVPP-R6_snap.fits;24.3446;26471.2;20.8222;0
20170821101055510_ZVPP-R6_snap.fits;23.6419;26516.6;21.3751;0
20170821101155585_ZVPP-R6_snap.fits;23.3099;26481.4;21.0508;0
20170821101255659_ZVPP-R6_snap.fits;19.341;26474.1;21.9443;0
20170821101355734_ZVPP-R6_snap.fits;21.0679;26518.1;20.7218;0
20170821101500246_ZVPP-R6_met.fits;24.1852;26463.9;188.267;0.341333
20170821101455809_ZVPP-R6_snap.fits;21.1052;26463.9;16.9924;0
20170821101555883_ZVPP-R6_snap.fits;23.9043;26450.7;20.5941;0
20170821101655958_ZVPP-R6_snap.fits;20.6575;26491.7;21.3224;0
20170821101756033_ZVPP-R6_snap.fits;22.5476;26455.1;27.6811;0
20170821101922902_ZVPP-R6_met.fits;20.6639;26488.8;328.961;0.682667
20170821101856107_ZVPP-R6_snap.fits;19.9652;26455.1;21.1059;0
20170821101956182_ZVPP-R6_snap.fits;22.479;26475.6;21.9747;0
20170821102131926_ZVPP-R6_met.fits;22.5792;26458;76.2128;1.87733
20170821102056257_ZVPP-R6_snap.fits;26.2055;26497.6;18.6287;0
20170821102156331_ZVPP-R6_snap.fits;21.2019;26496.1;20.9206;0
20170821102256406_ZVPP-R6_snap.fits;25.5155;26518.1;20.9343;0
20170821102356481_ZVPP-R6_snap.fits;25.8919;26469.7;23.3931;0
20170821102456555_ZVPP-R6_snap.fits;21.7582;26472.7;20.1273;0
20170821102604481_ZVPP-R6_met.fits;21.6942;26496.1;73.9434;0.170667
20170821102556630_ZVPP-R6_snap.fits;20.4195;26515.1;24.5973;0
20170821102656705_ZVPP-R6_snap.fits;20.5854;26460.9;16.4822;0
20170821102756779_ZVPP-R6_snap.fits;24.2229;26516.6;26.6314;0
20170821102856854_ZVPP-R6_snap.fits;19.8562;26509.3;23.4249;0
20170821102956929_ZVPP-R6_snap.fits;26.696;26509.3;21.3335;0
20170821103057003_ZVPP-R6_snap.fits;25.0306;26482.9;21.8626;0
20170821103157078_ZVPP-R6_snap.fits;22.7082;26521;20.4811;0
20170821103257153_ZVPP-R6_snap.fits;24.587;26469.7;22.217;0
20170821103357227_ZVPP-R6_snap.fits;23.6571;26500.5;20.1178;0
20170821103457302_ZVPP-R6_snap.fits;21.9805;26538.6;22.4698;0
20170821103557377_ZVPP-R6_snap.fits;25.6276;26465.3;18.8868;0
20170821103657451_ZVPP-R6_snap.fits;20.8043;26545.9;18.2708;0
20170821103839681_ZVPP-R6_met.fits;22.4813;26475.6;64.5398;0.341333
20170821103757526_ZVPP-R6_snap.fits;23.2157;26456.5;23.1152;0
20170821103923542_ZVPP-R6_met.fits;21.5702;26488.8;46.8839;0.341333
20170821103857601_ZVPP-R6_snap.fits;21.0107;26525.4;18.9422;0
20170821103957675_ZVPP-R6_snap.fits;19.3604;26538.6;19.7613;0
20170821104147926_ZVPP-R6_met.fits;17.2621;26487.3;36.4476;0.170667
20170821104057750_ZVPP-R6_snap.fits;25.8739;26475.6;19.0517;0
20170821104157825_ZVPP-R6_snap.fits;22.1164;26538.6;17.0317;0
20170821104257899_ZVPP-R6_snap.fits;19.7408;26497.6;20.7132;0
20170821104357974_ZVPP-R6_snap.fits;19.3551;26481.4;20.0992;0
20170821104525014_ZVPP-R6_met.fits;19.9518;26472.7;89.0413;0.170667
20170821104458049_ZVPP-R6_snap.fits;22.0898;26509.3;17.2347;0
20170821104558123_ZVPP-R6_snap.fits;20.4543;26493.2;15.9405;0
20170821104658198_ZVPP-R6_snap.fits;17.6688;26544.4;18.37;0
20170821104758273_ZVPP-R6_snap.fits;21.3708;26534.2;18.5192;0
20170821104858347_ZVPP-R6_snap.fits;19.438;26529.8;14.3112;0
20170821104958422_ZVPP-R6_snap.fits;20.2951;26474.1;19.3685;0
20170821105058497_ZVPP-R6_snap.fits;25.2625;26463.9;18.3676;0
20170821105158571_ZVPP-R6_snap.fits;23.1666;26544.4;20.3117;0
20170821105254038_ZVPP-R6_met.fits;20.195;26515.1;40.6147;0.170667
20170821105258646_ZVPP-R6_snap.fits;18.4029;26475.6;22.1299;0
20170821105358721_ZVPP-R6_snap.fits;21.9395;26462.4;17.0003;0
20170821105458795_ZVPP-R6_snap.fits;17.3612;26450.7;17;0
20170821105558870_ZVPP-R6_snap.fits;21.8281;26485.8;18.8183;0
20170821105658945_ZVPP-R6_snap.fits;19.8917;26529.8;17.5512;0
20170821105826667_ZVPP-R6_met.fits;21.5171;26518.1;49.7936;0.170667
20170821105759019_ZVPP-R6_snap.fits;23.9741;26496.1;21.2721;0
20170821105859094_ZVPP-R6_snap.fits;21.6205;26510.7;19.5671;0
20170821105959169_ZVPP-R6_snap.fits;19.8871;26519.5;17.8923;0
