# file name; noise; peak f.; mag.; duration
20170821165947307_ZVPP-R6_met.fits;21.6892;26496.1;85.3791;0.170667
20170821170026049_ZVPP-R6_snap.fits;19.4926;26537.1;17.0306;0
20170821170126123_ZVPP-R6_snap.fits;19.1785;26487.3;20.7628;0
20170821170221419_ZVPP-R6_met.fits;22.2964;26488.8;69.2836;0.170667
20170821170302891_ZVPP-R6_met.fits;24.6988;26474.1;160.651;0.341333
20170821170226198_ZVPP-R6_snap.fits;18.7135;26516.6;16.5779;0
20170821170326273_ZVPP-R6_snap.fits;22.6484;26503.4;19.1282;0
20170821170518742_ZVPP-R6_met.fits;20.7188;26499;48.8976;0.170667
20170821170426347_ZVPP-R6_snap.fits;21.369;26538.6;25.1387;0
20170821170602603_ZVPP-R6_met.fits;22.541;26496.1;51.7179;0.341333
20170821170526422_ZVPP-R6_snap.fits;25.69;26521;21.4432;0
20170821170626497_ZVPP-R6_snap.fits;22.809;26515.1;23.2843;0
20170821170726571_ZVPP-R6_snap.fits;26.9266;26488.8;18.7479;0
20170821170915286_ZVPP-R6_met.fits;28.833;26499;86.8117;0.341333
20170821170826646_ZVPP-R6_snap.fits;20.1527;26504.9;21.1919;0
20170821170926721_ZVPP-R6_snap.fits;23.4247;26469.7;19.8631;0
20170821171026795_ZVPP-R6_snap.fits;26.1652;26523.9;20.25;0
20170821171126870_ZVPP-R6_snap.fits;23.1074;26535.6;20.8377;0
20170821171226945_ZVPP-R6_snap.fits;20.5515;26516.6;21.8357;0
20170821171327019_ZVPP-R6_snap.fits;25.4548;26525.4;24.2981;0
20170821171427094_ZVPP-R6_snap.fits;23.9592;26522.5;22.8742;0
20170821171527169_ZVPP-R6_snap.fits;23.5474;26547.4;21.1184;0
20170821171627243_ZVPP-R6_snap.fits;25.6906;26490.2;18.0454;0
20170821171727318_ZVPP-R6_snap.fits;24.3546;26475.6;18.6236;0
20170821171827393_ZVPP-R6_snap.fits;24.9788;26458;20.5894;0
20170821171927467_ZVPP-R6_snap.fits;21.5787;26532.7;20.2991;0
20170821172027542_ZVPP-R6_snap.fits;26.1999;26488.8;15.035;0
20170821172127617_ZVPP-R6_snap.fits;26.7707;26459.5;22.3575;0
20170821172237078_ZVPP-R6_met.fits;20.5667;26480;58.7414;0.170667
20170821172227691_ZVPP-R6_snap.fits;22.71;26534.2;17.6978;0
20170821172327766_ZVPP-R6_snap.fits;22.3138;26490.2;18.3641;0
20170821172427841_ZVPP-R6_snap.fits;24.4981;26522.5;25.6719;0
20170821172527915_ZVPP-R6_snap.fits;24.425;26449.2;16.9227;0
20170821172627990_ZVPP-R6_snap.fits;23.5205;26518.1;23.4574;0
20170821172740694_ZVPP-R6_met.fits;23.0654;26488.8;61.6386;0.170667
20170821172728065_ZVPP-R6_snap.fits;27.29;26475.6;20.6913;0
20170821172828139_ZVPP-R6_snap.fits;24.4935;26474.1;21.0999;0
20170821172928214_ZVPP-R6_snap.fits;27.0478;26469.7;18.8769;0
20170821173028289_ZVPP-R6_snap.fits;24.694;26491.7;23.6787;0
20170821173128363_ZVPP-R6_snap.fits;21.7;26537.1;27.1567;0
20170821173228438_ZVPP-R6_snap.fits;23.4373;26521;22.1855;0
20170821173400086_ZVPP-R6_met.fits;24.3414;26507.8;100.663;1.19467
20170821173328513_ZVPP-R6_snap.fits;22.4815;26534.2;18.5346;0
20170821173428587_ZVPP-R6_snap.fits;22.0212;26488.8;24.0253;0
20170821173528662_ZVPP-R6_snap.fits;21.6881;26529.8;21.5949;0
20170821173628737_ZVPP-R6_snap.fits;24.4928;26468.3;24.5112;0
20170821173728811_ZVPP-R6_snap.fits;25.4659;26491.7;21.9291;0
20170821173828886_ZVPP-R6_snap.fits;19.4041;26462.4;17.9921;0
20170821173928961_ZVPP-R6_snap.fits;23.1804;26497.6;18.9885;0
20170821174029035_ZVPP-R6_snap.fits;22.919;26462.4;17.5227;0
20170821174129110_ZVPP-R6_snap.fits;22.217;26482.9;14.9376;0
20170821174229185_ZVPP-R6_snap.fits;26.2934;26466.8;24.4709;0
20170821174329259_ZVPP-R6_snap.fits;20.566;26547.4;17.847;0
20170821174429334_ZVPP-R6_snap.fits;22.3101;26494.6;17.9647;0
20170821174529409_ZVPP-R6_snap.fits;23.7234;26477.1;18.7743;0
20170821174629483_ZVPP-R6_snap.fits;22.7389;26488.8;16.8722;0
20170821174729558_ZVPP-R6_snap.fits;20.6092;26513.7;17.7621;0
20170821174829633_ZVPP-R6_snap.fits;26.7663;26478.5;20.4539;0
20170821174953089_ZVPP-R6_met.fits;24.2594;26462.4;65.5906;0.170667
20170821174929707_ZVPP-R6_snap.fits;23.7518;26475.6;19.1902;0
20170821175030123_ZVPP-R6_met.fits;19.8012;26490.2;65.7555;0.170667
20170821175029782_ZVPP-R6_snap.fits;21.1981;26499;17.8643;0
20170821175129857_ZVPP-R6_snap.fits;23.8321;26487.3;24.4503;0
20170821175229931_ZVPP-R6_snap.fits;24.1782;26528.3;23.4683;0
20170821175330006_ZVPP-R6_snap.fits;24.5906;26493.2;19.2493;0
20170821175430081_ZVPP-R6_snap.fits;22.3582;26471.2;17.7111;0
20170821175530155_ZVPP-R6_snap.fits;23.0801;26490.2;21.5538;0
20170821175718187_ZVPP-R6_met.fits;20.6602;26485.8;66.3017;0.170667
20170821175630230_ZVPP-R6_snap.fits;22.904;26455.1;17.6766;0
20170821175730305_ZVPP-R6_snap.fits;24.1674;26523.9;19.2569;0
20170821175830379_ZVPP-R6_snap.fits;24.7897;26507.8;19.7584;0
20170821175930454_ZVPP-R6_snap.fits;23.3135;26518.1;24.2489;0
