# file name; noise; peak f.; mag.; duration
20170821065947222_ZVPP-R6_met.fits;22.7961;26496.1;140.423;0.341333
20170821070120235_ZVPP-R6_met.fits;20.2807;26504.9;41.8373;0.170667
20170821070041323_ZVPP-R6_snap.fits;25.6012;26529.8;18.3254;0
20170821070141398_ZVPP-R6_snap.fits;23.6482;26515.1;21.2495;0
20170821070241473_ZVPP-R6_snap.fits;28.8368;26456.5;14.3639;0
20170821070432235_ZVPP-R6_met.fits;24.7059;26516.6;113.528;0.853333
20170821070341547_ZVPP-R6_snap.fits;24.4624;26449.2;20.1278;0
20170821070441622_ZVPP-R6_snap.fits;22.1507;26460.9;22.5534;0
20170821070611905_ZVPP-R6_met.fits;20.6483;26497.6;51.2659;1.19467
20170821070541697_ZVPP-R6_snap.fits;25.3287;26512.2;21.6812;0
20170821070641771_ZVPP-R6_snap.fits;22.3429;26449.2;20.1247;0
20170821070828267_ZVPP-R6_met.fits;23.4847;26491.7;74.7816;0.341333
20170821070741846_ZVPP-R6_snap.fits;23.9266;26543;22.0397;0
20170821070841921_ZVPP-R6_snap.fits;21.7926;26491.7;12.9384;0
20170821070941995_ZVPP-R6_snap.fits;26.4848;26532.7;20.9007;0
20170821071042070_ZVPP-R6_snap.fits;24.4358;26452.1;20.1743;0
20170821071142145_ZVPP-R6_snap.fits;25.7029;26540;15.795;0
20170821071242219_ZVPP-R6_snap.fits;20.3732;26475.6;17.6963;0
20170821071347414_ZVPP-R6_met.fits;23.4555;26512.2;61.4373;1.36533
20170821071342294_ZVPP-R6_snap.fits;20.8954;26503.4;24.2825;0
20170821071442369_ZVPP-R6_snap.fits;26.2892;26503.4;24.0453;0
20170821071542443_ZVPP-R6_snap.fits;18.3608;26493.2;20.2789;0
20170821071642518_ZVPP-R6_snap.fits;20.7301;26496.1;18.8063;0
20170821071742593_ZVPP-R6_snap.fits;21.169;26471.2;20.6784;0
20170821071842667_ZVPP-R6_snap.fits;23.5845;26513.7;19.2146;0
20170821071946326_ZVPP-R6_met.fits;18.1761;26450.7;47.6938;0.170667
20170821072017899_ZVPP-R6_met.fits;23.6615;26497.6;49.8921;0.170667
20170821071942742_ZVPP-R6_snap.fits;18.5484;26481.4;21.932;0
20170821072042817_ZVPP-R6_snap.fits;26.638;26534.2;20.1567;0
20170821072142891_ZVPP-R6_snap.fits;21.0923;26500.5;17.39;0
20170821072242966_ZVPP-R6_snap.fits;23.3687;26509.3;21.4119;0
20170821072418369_ZVPP-R6_met.fits;22.6742;26488.8;48.0729;0.170667
20170821072343041_ZVPP-R6_snap.fits;23.9722;26484.4;16.2017;0
20170821072443115_ZVPP-R6_snap.fits;20.2659;26506.3;19.4804;0
20170821072543190_ZVPP-R6_snap.fits;22.1322;26504.9;20.4581;0
20170821072643265_ZVPP-R6_snap.fits;21.3952;26503.4;23.0309;0
20170821072743339_ZVPP-R6_snap.fits;24.4558;26488.8;21.1875;0
20170821072934273_ZVPP-R6_met.fits;21.8666;26478.5;64.4345;0.170667
20170821072843414_ZVPP-R6_snap.fits;21.7112;26490.2;21.3288;0
20170821072943489_ZVPP-R6_snap.fits;21.8802;26531.2;18.4233;0
20170821073123670_ZVPP-R6_met.fits;21.918;26491.7;201.152;0.341333
20170821073043563_ZVPP-R6_snap.fits;22.6837;26510.7;26.2094;0
20170821073143638_ZVPP-R6_snap.fits;22.2772;26493.2;23.1358;0
20170821073243713_ZVPP-R6_snap.fits;28.8679;26485.8;16.2842;0
20170821073343787_ZVPP-R6_snap.fits;20.8738;26468.3;21.7046;0
20170821073443862_ZVPP-R6_snap.fits;26.3561;26458;19.0098;0
20170821073617899_ZVPP-R6_met.fits;25.0121;26523.9;120.908;0.341333
20170821073543937_ZVPP-R6_snap.fits;23.2374;26475.6;20.5771;0
20170821073644011_ZVPP-R6_snap.fits;21.2417;26540;15.3273;0
20170821073744086_ZVPP-R6_snap.fits;22.7909;26510.7;24.2151;0
20170821073844161_ZVPP-R6_snap.fits;25.6447;26547.4;16.2968;0
20170821073944235_ZVPP-R6_snap.fits;23.0042;26497.6;22.2537;0
20170821074044310_ZVPP-R6_snap.fits;21.6514;26540;20.3009;0
20170821074144385_ZVPP-R6_snap.fits;21.77;26485.8;15.4929;0
20170821074244459_ZVPP-R6_snap.fits;23.5291;26449.2;17.1582;0
20170821074344534_ZVPP-R6_snap.fits;26.3031;26478.5;18.1469;0
20170821074444609_ZVPP-R6_snap.fits;23.6879;26515.1;23.7036;0
20170821074544683_ZVPP-R6_snap.fits;23.2404;26472.7;19.9072;0
20170821074651755_ZVPP-R6_met.fits;20.5526;26504.9;44.5715;0.341333
20170821074644758_ZVPP-R6_snap.fits;19.6064;26493.2;18.5888;0
20170821074744833_ZVPP-R6_snap.fits;24.9186;26547.4;19.5205;0
20170821074840641_ZVPP-R6_met.fits;25.8774;26496.1;91.1501;0.170667
20170821074844907_ZVPP-R6_snap.fits;25.8116;26458;15.2511;0
20170821074944982_ZVPP-R6_snap.fits;23.303;26500.5;20.6256;0
20170821075045057_ZVPP-R6_snap.fits;24.3533;26510.7;20.3656;0
20170821075145131_ZVPP-R6_snap.fits;23.9729;26506.3;22.6638;0
20170821075245206_ZVPP-R6_snap.fits;21.7475;26466.8;17.79;0
20170821075424534_ZVPP-R6_met.fits;23.6692;26499;60.4912;0.170667
20170821075345281_ZVPP-R6_snap.fits;18.3911;26458;14.3798;0
20170821075445355_ZVPP-R6_snap.fits;23.1086;26507.8;20.1308;0
20170821075545430_ZVPP-R6_snap.fits;18.9904;26534.2;17.2685;0
20170821075646358_ZVPP-R6_met.fits;19.6152;26496.1;147.751;0.341333
20170821075645505_ZVPP-R6_snap.fits;20.0412;26500.5;21.9848;0
20170821075745579_ZVPP-R6_snap.fits;22.5439;26521;19.3704;0
20170821075845654_ZVPP-R6_snap.fits;16.4745;26503.4;22.5246;0
20170821075945729_ZVPP-R6_snap.fits;20.1545;26480;19.6786;0
