# file name; noise; peak f.; mag.; duration
20230305210027901_FLZ-R0_met.fits;10.8204;26519.5;48.8987;0.512
20230305210050600_FLZ-R0_snap.fits;10.3966;26535.6;8.71069;0
20230305210150674_FLZ-R0_snap.fits;11.642;26516.6;12.0471;0
20230305210250749_FLZ-R0_snap.fits;10.3383;26532.7;10.9068;0
20230305210350824_FLZ-R0_snap.fits;10.7599;26458;11.2699;0
20230305210450898_FLZ-R0_snap.fits;9.8681;26487.3;8.21644;0
20230305210550973_FLZ-R0_snap.fits;10.4634;26484.4;10.368;0
20230305210651048_FLZ-R0_snap.fits;10.0429;26523.9;6.8187;0
20230305210751122_FLZ-R0_snap.fits;9.90549;26516.6;8.27398;0
20230305210851197_FLZ-R0_snap.fits;11.1074;26541.5;7.96312;0
20230305210951272_FLZ-R0_snap.fits;12.5864;26534.2;8.02926;0
20230305211051346_FLZ-R0_snap.fits;10.1493;26502;8.47996;0
20230305211151421_FLZ-R0_snap.fits;9.28524;26449.2;10.5294;0
20230305211251496_FLZ-R0_snap.fits;10.5954;26522.5;9.14415;0
20230305211351570_FLZ-R0_snap.fits;11.6513;26502;7.42383;0
20230305211451645_FLZ-R0_snap.fits;8.76324;26490.2;8.55911;0
20230305211551720_FLZ-R0_snap.fits;9.4954;26491.7;9.37593;0
20230305211651794_FLZ-R0_snap.fits;9.81729;26460.9;10.5385;0
20230305211814738_FLZ-R0_met.fits;11.4111;26494.6;56.1199;0.341333
20230305211751869_FLZ-R0_snap.fits;11.3673;26460.9;8.79855;0
20230305211859624_FLZ-R0_met.fits;11.7162;26497.6;26.6015;0.682667
20230305211851944_FLZ-R0_snap.fits;11.2339;26477.1;9.36745;0
20230305211952018_FLZ-R0_snap.fits;12.0378;26538.6;11.7457;0
20230305212052093_FLZ-R0_snap.fits;9.81694;26509.3;9.6226;0
20230305212152168_FLZ-R0_snap.fits;11.4748;26526.9;11.1536;0
20230305212252242_FLZ-R0_snap.fits;11.6177;26523.9;8.89279;0
20230305212352317_FLZ-R0_snap.fits;9.65098;26480;8.49362;0
20230305212452392_FLZ-R0_snap.fits;12.4741;26506.3;9.24142;0
20230305212552466_FLZ-R0_snap.fits;9.03318;26456.5;9.80063;0
20230305212652541_FLZ-R0_snap.fits;10.2647;26497.6;9.22752;0
20230305212752616_FLZ-R0_snap.fits;12.688;26477.1;9.76702;0
20230305212852690_FLZ-R0_snap.fits;11.0151;26543;9.54135;0
20230305212952765_FLZ-R0_snap.fits;10.6949;26469.7;6.51986;0
20230305213052840_FLZ-R0_snap.fits;12.1262;26538.6;10.1131;0
20230305213236434_FLZ-R0_met.fits;10.4758;26512.2;25.6484;0.512
20230305213152914_FLZ-R0_snap.fits;10.0244;26543;11.4816;0
20230305213252989_FLZ-R0_snap.fits;12.0061;26477.1;9.54896;0
20230305213353064_FLZ-R0_snap.fits;9.79712;26496.1;8.40596;0
20230305213453138_FLZ-R0_snap.fits;11.8267;26497.6;9.32477;0
20230305213553213_FLZ-R0_snap.fits;10.5061;26545.9;9.59396;0
20230305213653288_FLZ-R0_snap.fits;8.32154;26537.1;9.17009;0
20230305213753362_FLZ-R0_snap.fits;10.1895;26481.4;12.2914;0
20230305213853437_FLZ-R0_snap.fits;9.24157;26496.1;11.8719;0
20230305213953512_FLZ-R0_snap.fits;9.15972;26543;7.48772;0
20230305214053586_FLZ-R0_snap.fits;10.1058;26462.4;10.4319;0
20230305214153661_FLZ-R0_snap.fits;9.68701;26544.4;10.3703;0
20230305214302781_FLZ-R0_met.fits;9.95744;26523.9;30.9428;0.170667
20230305214343912_FLZ-R0_met.fits;11.1419;26502;55.5425;0.170667
20230305214253736_FLZ-R0_snap.fits;9.99795;26494.6;10.0672;0
20230305214353810_FLZ-R0_snap.fits;8.94601;26496.1;11.0088;0
20230305214453885_FLZ-R0_snap.fits;10.5316;26462.4;8.48216;0
20230305214609490_FLZ-R0_met.fits;9.69966;26513.7;26.5989;0.170667
20230305214553960_FLZ-R0_snap.fits;10.7;26465.3;7.30148;0
20230305214654034_FLZ-R0_snap.fits;10.4094;26477.1;9.74906;0
20230305214754109_FLZ-R0_snap.fits;11.2148;26532.7;8.99902;0
20230305214854184_FLZ-R0_snap.fits;10.8867;26496.1;8.27561;0
20230305214954258_FLZ-R0_snap.fits;9.40806;26463.9;9.73533;0
20230305215054333_FLZ-R0_snap.fits;10.6964;26455.1;8.8162;0
20230305215154408_FLZ-R0_snap.fits;9.88474;26488.8;10.2249;0
20230305215254482_FLZ-R0_snap.fits;9.49847;26528.3;11.5045;0
20230305215354557_FLZ-R0_snap.fits;12.0257;26468.3;8.79168;0
20230305215454632_FLZ-R0_snap.fits;11.4648;26465.3;7.34676;0
20230305215554706_FLZ-R0_snap.fits;11.0319;26518.1;12.6962;0
20230305215711336_FLZ-R0_met.fits;12.3118;26512.2;28.489;0.341333
20230305215654781_FLZ-R0_snap.fits;9.41771;26545.9;9.69603;0
20230305215754856_FLZ-R0_snap.fits;11.702;26538.6;7.90912;0
20230305215854930_FLZ-R0_snap.fits;9.62261;26543;10.1843;0
20230305215955005_FLZ-R0_snap.fits;9.57514;26535.6;10.5959;0
