# file name; noise; peak f.; mag.; duration
20230305030030034_FLZ-R0_snap.fits;9.31574;26472.7;8.97375;0
20230305030130109_FLZ-R0_snap.fits;11.0973;26499;8.52673;0
20230305030230184_FLZ-R0_snap.fits;11.0863;26485.8;10.2561;0
20230305030401832_FLZ-R0_met.fits;9.13942;26503.4;23.9734;0.170667
20230305030330258_FLZ-R0_snap.fits;9.01625;26455.1;7.95892;0
20230305030454909_FLZ-R0_met.fits;9.45128;26459.5;23.7582;0.170667
20230305030430333_FLZ-R0_snap.fits;10.5797;26465.3;8.01344;0
20230305030530408_FLZ-R0_snap.fits;10.1044;26515.1;9.69133;0
20230305030630482_FLZ-R0_snap.fits;11.8043;26528.3;10.2423;0
20230305030730557_FLZ-R0_snap.fits;9.74593;26499;10.5555;0
20230305030830632_FLZ-R0_snap.fits;11.7494;26506.3;8.80176;0
20230305030930706_FLZ-R0_snap.fits;11.3327;26462.4;7.90803;0
20230305031101160_FLZ-R0_met.fits;11.2423;26504.9;24.8715;0.170667
20230305031030781_FLZ-R0_snap.fits;9.54283;26462.4;8.7595;0
20230305031130856_FLZ-R0_snap.fits;11.7376;26541.5;8.01551;0
20230305031230930_FLZ-R0_snap.fits;10.6224;26455.1;8.09281;0
20230305031333053_FLZ-R0_met.fits;10.9024;26497.6;21.8077;0.170667
20230305031418450_FLZ-R0_met.fits;9.40852;26513.7;60.5231;0.170667
20230305031331005_FLZ-R0_snap.fits;10.4694;26526.9;7.92772;0
20230305031511186_FLZ-R0_met.fits;10.9888;26500.5;55.1229;0.170667
20230305031431080_FLZ-R0_snap.fits;8.45258;26493.2;12.1424;0
20230305031531154_FLZ-R0_snap.fits;12.1837;26540;10.567;0
20230305031631229_FLZ-R0_snap.fits;10.2563;26462.4;9.80354;0
20230305031737106_FLZ-R0_met.fits;11.6324;26491.7;39.5459;0.170667
20230305031731304_FLZ-R0_snap.fits;10.2226;26475.6;9.50941;0
20230305031846568_FLZ-R0_met.fits;11.7736;26469.7;44.1851;0.341333
20230305031831378_FLZ-R0_snap.fits;10.4851;26506.3;8.501;0
20230305031944253_FLZ-R0_met.fits;10.193;26475.6;25.7098;0.170667
20230305031931453_FLZ-R0_snap.fits;10.7953;26469.7;9.53938;0
20230305032031528_FLZ-R0_snap.fits;9.83317;26459.5;10.1701;0
20230305032131602_FLZ-R0_snap.fits;11.8101;26538.6;12.026;0
20230305032231677_FLZ-R0_snap.fits;10.5007;26518.1;8.48457;0
20230305032359570_FLZ-R0_met.fits;10.3008;26491.7;39.5974;1.024
20230305032331752_FLZ-R0_snap.fits;9.74009;26529.8;6.54326;0
20230305032456232_FLZ-R0_met.fits;11.7727;26507.8;169.082;0.341333
20230305032431826_FLZ-R0_snap.fits;11.0135;26545.9;8.19759;0
20230305032531901_FLZ-R0_snap.fits;10.8447;26547.4;8.87928;0
20230305032706621_FLZ-R0_met.fits;9.15115;26523.9;29.0493;0.170667
20230305032631976_FLZ-R0_snap.fits;9.62258;26469.7;9.77164;0
20230305032732050_FLZ-R0_snap.fits;11.0943;26475.6;9.26186;0
20230305032832125_FLZ-R0_snap.fits;10.5746;26475.6;12.3043;0
20230305032932200_FLZ-R0_snap.fits;9.42766;26478.5;6.02811;0
20230305033032274_FLZ-R0_snap.fits;9.3931;26477.1;9.94291;0
20230305033132349_FLZ-R0_snap.fits;9.89492;26463.9;12.9765;0
20230305033232424_FLZ-R0_snap.fits;10.2477;26487.3;7.1678;0
20230305033332498_FLZ-R0_snap.fits;11.3576;26526.9;10.0703;0
20230305033450152_FLZ-R0_met.fits;10.9353;26499;22.8913;0.170667
20230305033432573_FLZ-R0_snap.fits;9.93176;26509.3;7.87209;0
20230305033551421_FLZ-R0_met.fits;10.4627;26487.3;33.2046;0.341333
20230305033623506_FLZ-R0_met.fits;11.1567;26504.9;43.0251;0.170667
20230305033532648_FLZ-R0_snap.fits;10.5246;26449.2;6.02247;0
20230305033632722_FLZ-R0_snap.fits;10.1147;26512.2;8.58869;0
20230305033748840_FLZ-R0_met.fits;9.47201;26490.2;22.6756;2.56
20230305033732797_FLZ-R0_snap.fits;10.77;26532.7;8.76287;0
20230305033832872_FLZ-R0_snap.fits;9.05111;26455.1;8.27798;0
20230305033932946_FLZ-R0_snap.fits;11.843;26478.5;7.6217;0
20230305034033021_FLZ-R0_snap.fits;10.4596;26469.7;7.7597;0
20230305034133096_FLZ-R0_snap.fits;8.91587;26541.5;8.01134;0
20230305034233170_FLZ-R0_snap.fits;10.8484;26528.3;8.89129;0
20230305034333245_FLZ-R0_snap.fits;9.46826;26512.2;8.46265;0
20230305034433320_FLZ-R0_snap.fits;9.30934;26525.4;8.1326;0
20230305034533394_FLZ-R0_snap.fits;9.48392;26507.8;8.60837;0
20230305034633469_FLZ-R0_snap.fits;11.6803;26474.1;5.41202;0
20230305034733544_FLZ-R0_snap.fits;8.98208;26507.8;9.87309;0
20230305034833618_FLZ-R0_snap.fits;8.73547;26452.1;9.52358;0
20230305034933693_FLZ-R0_snap.fits;10.7456;26490.2;11.7094;0
20230305035116434_FLZ-R0_met.fits;9.23576;26509.3;32.3079;0.170667
20230305035033768_FLZ-R0_snap.fits;8.7165;26491.7;9.052;0
20230305035133842_FLZ-R0_snap.fits;10.3327;26544.4;7.99158;0
20230305035233917_FLZ-R0_snap.fits;9.96935;26547.4;7.53245;0
20230305035336210_FLZ-R0_met.fits;10.7025;26516.6;35.0035;0.341333
20230305035333992_FLZ-R0_snap.fits;9.71244;26519.5;7.66754;0
20230305035434066_FLZ-R0_snap.fits;9.12782;26450.7;7.34371;0
20230305035534141_FLZ-R0_snap.fits;10.7284;26475.6;8.0737;0
20230305035722344_FLZ-R0_met.fits;10.3431;26481.4;64.3996;0.341333
20230305035634216_FLZ-R0_snap.fits;9.86174;26521;8.21669;0
20230305035734290_FLZ-R0_snap.fits;9.45945;26535.6;7.56376;0
20230305035834365_FLZ-R0_snap.fits;9.11917;26509.3;7.13115;0
20230305035934440_FLZ-R0_snap.fits;11.3169;26513.7;8.18728;0
