# file name; noise; peak f.; mag.; duration
20230305140019240_FLZ-R0_snap.fits;9.93401;26463.9;8.51114;0
20230305140119314_FLZ-R0_snap.fits;10.412;26545.9;10.5068;0
20230305140219389_FLZ-R0_snap.fits;8.66316;26485.8;9.6948;0
20230305140319464_FLZ-R0_snap.fits;10.7839;26456.5;10.2478;0
20230305140443602_FLZ-R0_met.fits;8.91074;26509.3;23.9547;0.170667
20230305140419538_FLZ-R0_snap.fits;9.08905;26515.1;8.10737;0
20230305140519613_FLZ-R0_snap.fits;9.92714;26452.1;9.06684;0
20230305140619688_FLZ-R0_snap.fits;10.6227;26482.9;7.2366;0
20230305140719762_FLZ-R0_snap.fits;11.7851;26481.4;9.53481;0
20230305140850557_FLZ-R0_met.fits;11.152;26494.6;60.3255;0.341333
20230305140819837_FLZ-R0_snap.fits;8.74183;26545.9;10.1352;0
20230305140919912_FLZ-R0_snap.fits;9.57356;26507.8;8.80886;0
20230305141019986_FLZ-R0_snap.fits;11.1068;26455.1;9.37615;0
20230305141120061_FLZ-R0_snap.fits;10.8818;26523.9;7.88095;0
20230305141220136_FLZ-R0_snap.fits;10.2166;26488.8;9.31733;0
20230305141320210_FLZ-R0_snap.fits;9.50149;26528.3;8.04686;0
20230305141420285_FLZ-R0_snap.fits;10.9637;26485.8;9.28691;0
20230305141604221_FLZ-R0_met.fits;10.9114;26490.2;29.0322;0.170667
20230305141520360_FLZ-R0_snap.fits;10.3655;26515.1;8.76952;0
20230305141620434_FLZ-R0_snap.fits;9.01256;26459.5;6.98194;0
20230305141720509_FLZ-R0_snap.fits;8.45693;26534.2;9.70942;0
20230305141820584_FLZ-R0_snap.fits;10.8088;26462.4;9.20988;0
20230305141920658_FLZ-R0_snap.fits;10.0962;26484.4;7.9452;0
20230305142020733_FLZ-R0_snap.fits;11.1765;26485.8;8.96354;0
20230305142120808_FLZ-R0_snap.fits;10.0676;26516.6;10.7102;0
20230305142220882_FLZ-R0_snap.fits;11.1065;26506.3;8.69655;0
20230305142320957_FLZ-R0_snap.fits;11.0433;26504.9;7.10762;0
20230305142453288_FLZ-R0_met.fits;9.44439;26503.4;25.6845;0.512
20230305142421032_FLZ-R0_snap.fits;10.6676;26541.5;8.39209;0
20230305142521106_FLZ-R0_snap.fits;10.7209;26528.3;10.2075;0
20230305142621181_FLZ-R0_snap.fits;11.5862;26506.3;10.0312;0
20230305142721256_FLZ-R0_snap.fits;10.3344;26455.1;9.97435;0
20230305142821330_FLZ-R0_snap.fits;10.1554;26507.8;8.42601;0
20230305142933864_FLZ-R0_met.fits;8.53235;26484.4;31.7073;0.170667
20230305142921405_FLZ-R0_snap.fits;8.68781;26545.9;9.34987;0
20230305143021480_FLZ-R0_snap.fits;9.84401;26506.3;9.04259;0
20230305143121554_FLZ-R0_snap.fits;10.1733;26456.5;9.37108;0
20230305143221629_FLZ-R0_snap.fits;11.1985;26455.1;8.80322;0
20230305143321704_FLZ-R0_snap.fits;9.35018;26485.8;8.02748;0
20230305143452157_FLZ-R0_met.fits;8.91608;26491.7;18.1912;0.170667
20230305143421778_FLZ-R0_snap.fits;9.79371;26538.6;7.73524;0
20230305143521853_FLZ-R0_snap.fits;10.2203;26449.2;8.66917;0
20230305143621928_FLZ-R0_snap.fits;10.171;26507.8;10.3123;0
20230305143722002_FLZ-R0_snap.fits;10.7332;26502;9.75154;0
20230305143822077_FLZ-R0_snap.fits;9.21954;26538.6;10.0062;0
20230305143922152_FLZ-R0_snap.fits;9.21809;26487.3;9.49464;0
20230305144022226_FLZ-R0_snap.fits;10.7045;26475.6;10.086;0
20230305144122301_FLZ-R0_snap.fits;9.80549;26490.2;7.38159;0
20230305144222376_FLZ-R0_snap.fits;8.55253;26506.3;8.57062;0
20230305144322450_FLZ-R0_snap.fits;9.26072;26450.7;8.97692;0
20230305144422525_FLZ-R0_snap.fits;11.8051;26531.2;6.66598;0
20230305144522600_FLZ-R0_snap.fits;9.1364;26458;7.17335;0
20230305144622674_FLZ-R0_snap.fits;10.1155;26538.6;8.07633;0
20230305144722749_FLZ-R0_snap.fits;8.84438;26526.9;6.72001;0
20230305144822824_FLZ-R0_snap.fits;11.5424;26522.5;8.40551;0
20230305144922898_FLZ-R0_snap.fits;7.74428;26462.4;7.35134;0
20230305145022973_FLZ-R0_snap.fits;10.0118;26453.6;9.50967;0
20230305145123048_FLZ-R0_snap.fits;9.98932;26475.6;9.85414;0
20230305145223122_FLZ-R0_snap.fits;10.3972;26453.6;10.662;0
20230305145323197_FLZ-R0_snap.fits;10.5058;26455.1;8.84084;0
20230305145423272_FLZ-R0_snap.fits;10.7403;26534.2;10.6321;0
20230305145523346_FLZ-R0_snap.fits;9.64307;26449.2;10.1526;0
20230305145623421_FLZ-R0_snap.fits;10.7029;26463.9;9.08408;0
20230305145723496_FLZ-R0_snap.fits;10.9249;26478.5;9.53044;0
20230305145823570_FLZ-R0_snap.fits;10.0297;26531.2;9.73816;0
20230305145923645_FLZ-R0_snap.fits;8.22711;26531.2;10.642;0
