# file name; noise; peak f.; mag.; duration
20230305130014760_FLZ-R0_snap.fits;10.0425;26480;8.77921;0
20230305130114834_FLZ-R0_snap.fits;10.3061;26494.6;8.64495;0
20230305130214909_FLZ-R0_snap.fits;10.208;26449.2;7.18114;0
20230305130314984_FLZ-R0_snap.fits;9.74478;26534.2;9.85379;0
20230305130415058_FLZ-R0_snap.fits;11.9021;26496.1;8.60198;0
20230305130515133_FLZ-R0_snap.fits;10.5544;26460.9;12.1582;0
20230305130615208_FLZ-R0_snap.fits;10.2127;26540;7.78652;0
20230305130715282_FLZ-R0_snap.fits;11.0896;26482.9;8.63804;0
20230305130815357_FLZ-R0_snap.fits;9.13815;26512.2;8.46778;0
20230305130915432_FLZ-R0_snap.fits;10.263;26493.2;11.9203;0
20230305131015506_FLZ-R0_snap.fits;9.24557;26463.9;9.32015;0
20230305131115581_FLZ-R0_snap.fits;10.1732;26471.2;9.45888;0
20230305131215656_FLZ-R0_snap.fits;9.87991;26491.7;9.26028;0
20230305131317608_FLZ-R0_met.fits;9.64267;26510.7;39.2782;0.341333
20230305131315730_FLZ-R0_snap.fits;9.56845;26493.2;10.5496;0
20230305131415805_FLZ-R0_snap.fits;10.9635;26459.5;6.41841;0
20230305131515880_FLZ-R0_snap.fits;9.22884;26513.7;13.1545;0
20230305131632850_FLZ-R0_met.fits;8.44889;26487.3;19.9385;0.170667
20230305131615954_FLZ-R0_snap.fits;12.2262;26453.6;7.14508;0
20230305131751698_FLZ-R0_met.fits;8.60614;26472.7;33.189;0.170667
20230305131716029_FLZ-R0_snap.fits;9.9424;26502;9.14911;0
20230305131816104_FLZ-R0_snap.fits;10.0063;26538.6;7.96462;0
20230305131916178_FLZ-R0_snap.fits;9.76562;26449.2;6.62301;0
20230305132016253_FLZ-R0_snap.fits;9.42082;26515.1;8.49163;0
20230305132116328_FLZ-R0_snap.fits;11.2596;26469.7;7.42201;0
20230305132216402_FLZ-R0_snap.fits;9.78704;26543;12.4326;0
20230305132316477_FLZ-R0_snap.fits;10.9131;26537.1;10.3319;0
20230305132416552_FLZ-R0_snap.fits;11.2039;26518.1;7.93645;0
20230305132516626_FLZ-R0_snap.fits;10.7381;26466.8;11.8919;0
20230305132616701_FLZ-R0_snap.fits;10.621;26499;8.84288;0
20230305132716776_FLZ-R0_snap.fits;9.23099;26480;8.31827;0
20230305132816850_FLZ-R0_snap.fits;10.8822;26453.6;10.1962;0
20230305132916925_FLZ-R0_snap.fits;11.2567;26460.9;10.1461;0
20230305133017000_FLZ-R0_snap.fits;9.95366;26526.9;8.19558;0
20230305133117074_FLZ-R0_snap.fits;8.89066;26525.4;11.51;0
20230305133217149_FLZ-R0_snap.fits;9.49345;26545.9;9.46823;0
20230305133317224_FLZ-R0_snap.fits;10.2595;26462.4;6.73195;0
20230305133417298_FLZ-R0_snap.fits;10.4897;26526.9;9.60363;0
20230305133517373_FLZ-R0_snap.fits;11.4191;26516.6;10.7692;0
20230305133655506_FLZ-R0_met.fits;10.3228;26460.9;24.345;0.341333
20230305133710525_FLZ-R0_met.fits;10.4155;26480;47.2203;0.341333
20230305133617448_FLZ-R0_snap.fits;9.73126;26522.5;9.24663;0
20230305133717522_FLZ-R0_snap.fits;11.4271;26545.9;8.35842;0
20230305133817597_FLZ-R0_snap.fits;11.7048;26503.4;8.98541;0
20230305133917672_FLZ-R0_snap.fits;8.91697;26502;9.84342;0
20230305134017746_FLZ-R0_snap.fits;10.6767;26522.5;8.5464;0
20230305134117821_FLZ-R0_snap.fits;10.1203;26526.9;10.7435;0
20230305134217896_FLZ-R0_snap.fits;10.2404;26537.1;7.91538;0
20230305134317970_FLZ-R0_snap.fits;10.8881;26465.3;7.43675;0
20230305134418045_FLZ-R0_snap.fits;11.0039;26541.5;7.17923;0
20230305134540136_FLZ-R0_met.fits;10.85;26519.5;22.277;0.170667
20230305134518120_FLZ-R0_snap.fits;11.6038;26484.4;10.5578;0
20230305134703421_FLZ-R0_met.fits;11.5453;26525.4;47.8139;0.341333
20230305134618194_FLZ-R0_snap.fits;9.10134;26458;7.92718;0
20230305134718269_FLZ-R0_snap.fits;10.3122;26515.1;9.72929;0
20230305134818344_FLZ-R0_snap.fits;12.9679;26513.7;6.96151;0
20230305134918418_FLZ-R0_snap.fits;10.4967;26500.5;11.3111;0
20230305135018493_FLZ-R0_snap.fits;10.6661;26532.7;11.2184;0
20230305135118568_FLZ-R0_snap.fits;9.32886;26526.9;8.48011;0
20230305135218642_FLZ-R0_snap.fits;12.5688;26485.8;8.07602;0
20230305135318717_FLZ-R0_snap.fits;10.4762;26523.9;9.81543;0
20230305135418792_FLZ-R0_snap.fits;11.4101;26516.6;8.67476;0
20230305135518866_FLZ-R0_snap.fits;8.61177;26480;10.272;0
20230305135618941_FLZ-R0_snap.fits;9.89772;26532.7;11.4956;0
20230305135719016_FLZ-R0_snap.fits;9.71813;26526.9;7.12601;0
20230305135819090_FLZ-R0_snap.fits;10.7675;26538.6;9.1867;0
20230305135919165_FLZ-R0_snap.fits;11.197;26452.1;7.35597;0
