#timestamp,LO_Frequency,Hit,StdDev 
1579114815.5,286046997.3,N
1579114835.3,286046999.6,N
1579114855.2,286046998.3,N
1579114875.9,286046997.9,N
1579114895.7,286046995.5,N
1579114915.6,286046997.0,N
1579114935.4,286046998.5,N
1579114955.2,286047000.7,N
1579114975.1,286047003.9,N
1579114976.0,286047003.9,N
1579114995.8,286047003.5,N
1579115015.7,286047005.5,N
1579115035.5,286047002.9,N
1579115055.3,286047002.2,N
1579115075.2,286047000.6,N
1579115095.0,286046998.6,N
1579115095.9,286046998.6,N
1579115115.8,286046998.9,N
1579115135.6,286046996.6,N
1579115155.4,286046998.7,N
1579115175.4,286047000.0,N
1579115195.3,286047000.7,N
1579115215.1,286047001.9,N
1579115216.0,286047001.9,N
1579115235.8,286047003.9,N
1579115255.7,286047000.4,N
1579115275.5,286046999.4,N
1579115295.4,286047000.0,N
1579115315.2,286046998.9,N
1579115335.0,286046999.3,N
1579115335.9,286046999.3,N
1579115355.8,286047000.5,N
1579115375.6,286047004.0,N
1579115395.4,286047002.7,N
1579115415.3,286047000.5,N
1579115435.1,286047002.0,N
1579115455.9,286047004.4,N
1579115475.7,286047001.3,N
1579115495.5,286046999.7,N
1579115515.4,286042108.4,Y
1579115535.2,286046996.5,P
1579115555.1,286047000.0,N
1579115556.0,286047000.0,N
1579115575.8,286047000.1,N
1579115595.6,286047002.5,N
1579115615.5,286047001.4,N
1579115635.3,286047002.5,N
1579115655.1,286047002.5,N
1579115675.9,286047002.5,N
1579115695.7,286047002.3,N
1579115715.6,286046998.1,N
1579115735.4,286047000.4,N
1579115755.2,286047002.3,N
1579115775.1,286046999.9,N
1579115776.0,286046999.9,N
1579115795.8,286047002.3,N
1579115815.7,286046998.5,N
1579115835.5,286046997.2,N
1579115855.3,286682701.4,Y
1579115875.2,286046996.0,P
1579115895.0,286046996.7,N
1579115895.9,286046996.7,N
1579115915.8,286046998.4,N
1579115935.6,286047000.4,N
1579115955.4,286046998.6,N
1579115975.3,286047000.4,N
1579115995.1,286046999.4,N
1579116015.9,286047000.3,N
1579116035.7,286047002.6,N
1579116055.5,286047002.2,N
1579116075.4,286046998.3,N
1579116095.2,286046999.3,N
1579116115.1,286046999.3,N
1579116116.0,286046999.3,N
1579116135.8,286046996.6,N
1579116155.6,286046997.5,N
1579116175.5,286046995.3,N
1579116195.3,286046995.6,N
1579116215.2,286046997.3,N
1579116235.9,286046999.0,N
1579116255.7,286046998.6,N
1579116275.6,286046999.4,N
1579116295.4,286047001.2,N
1579116315.2,286046999.1,N
1579116335.1,286046997.8,N
1579116336.0,286046997.8,N
1579116355.8,286046999.2,N
1579116375.7,286046999.6,N
1579116395.5,286047000.1,N
1579116415.3,286047002.8,N
1579116435.2,286047001.9,N
1579116455.0,286047000.1,N
1579116455.9,286047000.1,N
1579116475.8,286047002.3,N
1579116495.6,286047001.7,N
1579116515.4,286047002.2,N
1579116535.3,286046999.7,N
1579116555.1,286047001.9,N
1579116575.8,286047002.7,N
1579116595.7,286047001.6,N
1579116615.5,286047002.3,N
1579116635.4,286047002.8,N
1579116655.2,286047002.3,N
1579116675.0,286046999.0,N
1579116675.9,286046999.0,N
1579116695.8,286046998.7,N
1579116715.6,286046999.2,N
1579116735.5,286046995.1,N
1579116755.3,286046995.5,N
1579116775.1,286046996.6,N
1579116795.9,286046999.1,N
1579116815.7,286046998.7,N
1579116835.5,286046999.0,N
1579116855.4,286046998.4,N
1579116875.2,286046998.3,N
1579116895.1,286047001.0,N
1579116896.0,286047001.0,N
1579116915.8,286047000.0,N
1579116935.6,286046997.0,N
1579116955.5,286046998.4,N
1579116975.3,286047000.3,N
1579116995.1,286047000.9,N
1579117015.9,286047000.2,N
1579117035.7,286047001.6,N
1579117055.6,286047001.8,N
1579117075.4,286047001.5,N
1579117095.2,286047004.3,N
1579117115.1,286047003.5,N
1579117116.0,286047003.5,N
1579117135.8,286047003.2,N
1579117155.7,286047004.2,N
1579117175.5,286047001.4,N
1579117195.3,286047003.1,N
1579117215.2,286047003.2,N
1579117235.0,286047003.5,N
1579117235.9,286047003.5,N
1579117255.8,286047004.3,N
1579117275.6,286047001.3,N
1579117295.4,286047004.3,N
1579117315.3,286047004.1,N
1579117335.1,286047004.1,N
1579117355.8,286047002.2,N
1579117375.7,286047005.6,N
1579117395.5,286047012.3,Y
1579117415.4,286047031.1,P
1579117435.2,286047028.0,N
1579117455.4,286047021.9,N
1579117475.3,286047014.3,N
1579117495.1,286047010.3,N
1579117515.8,286047007.6,N
1579117535.7,286047001.7,N
1579117555.5,286046998.8,N
1579117575.4,286046996.5,N
1579117595.2,286046997.9,N
1579117615.0,286046995.6,N
1579117615.9,286046995.6,N
1579117635.8,286046996.0,N
1579117655.6,286046993.8,N
1579117675.5,286046996.4,N
1579117695.3,286046996.2,N
1579117715.1,286046997.6,N
1579117735.9,286046997.6,N
1579117755.7,286046997.6,N
1579117775.5,286046997.7,N
1579117795.4,286046997.9,N
1579117815.2,286046995.6,N
1579117835.1,286046993.5,N
1579117836.0,286046993.5,N
1579117855.8,286046993.7,N
1579117875.6,286046994.8,N
1579117895.5,286046994.1,N
1579117915.3,286046995.6,N
1579117935.1,286046994.9,N
1579117955.9,286046995.4,N
1579117975.7,286046997.4,N
1579117995.6,286046997.7,N
1579118015.4,286046995.7,N
1579118035.2,286046995.6,N
1579118055.1,286046995.2,N
1579118056.0,286046995.2,N
1579118075.8,286046995.0,N
1579118095.7,286046995.0,Y
1579118115.5,286047000.2,P
1579118135.3,286047001.4,N
1579118155.2,286047001.6,N
1579118175.0,286047002.6,N
1579118175.9,286047002.6,N
1579118195.7,286047000.2,N
1579118215.6,286047002.1,N
1579118235.4,286047002.0,N
1579118255.3,286047000.5,N
1579118275.1,286046999.8,N
1579118295.8,286047002.4,N
1579118315.7,286047000.4,N
1579118335.5,286047000.4,N
1579118355.4,286047002.4,N
1579118375.2,286047000.1,N
1579118395.0,286047000.9,N
1579118395.9,286047000.9,N
