# file name; noise; peak f.; mag.; duration
20200115230010829_SVAKOV-R12_met.fits;1.2595;26545.9;6.68811;0.341333
20200115230032845_SVAKOV-R12_met.fits;1.41643;26504.9;19.0201;0.512
20200115230102029_SVAKOV-R12_met.fits;1.2066;26506.3;2.72036;0.170667
20200115230122680_SVAKOV-R12_met.fits;1.15236;26526.9;14.5151;0.341333
20200115230032333_SVAKOV-R12_snap.fits;1.35809;26485.8;1.3017;0
20200115230143843_SVAKOV-R12_met.fits;1.21239;26485.8;2.48347;0.170667
20200115230132408_SVAKOV-R12_snap.fits;1.48881;26541.5;1.14294;0
20200115230232483_SVAKOV-R12_snap.fits;1.59285;26525.4;0.946808;0
20200115230345357_SVAKOV-R12_met.fits;1.14988;26547.4;3.47096;0.170667
20200115230427341_SVAKOV-R12_met.fits;1.37894;26474.1;8.34512;0.341333
20200115230332557_SVAKOV-R12_snap.fits;1.89532;26475.6;1.72169;0
20200115230449357_SVAKOV-R12_met.fits;1.22062;26472.7;3.2067;0.170667
20200115230432632_SVAKOV-R12_snap.fits;1.30216;26452.1;1.09626;0
20200115230628003_SVAKOV-R12_met.fits;1.13662;26494.6;6.8548;0.170667
20200115230532707_SVAKOV-R12_snap.fits;1.3989;26481.4;1.22301;0
20200115230721592_SVAKOV-R12_met.fits;1.35731;26497.6;2.77252;0.170667
20200115230632781_SVAKOV-R12_snap.fits;1.38604;26477.1;1.32559;0
20200115230732856_SVAKOV-R12_snap.fits;1.2914;26497.6;1.11243;0
20200115230839757_SVAKOV-R12_met.fits;1.42653;26512.2;6.38359;0.341333
20200115230926179_SVAKOV-R12_met.fits;1.33307;26529.8;2.74427;0.512
20200115230832931_SVAKOV-R12_snap.fits;1.34386;26544.4;1.09601;0
20200115231012941_SVAKOV-R12_met.fits;1.10159;26513.7;2.36039;0.341333
20200115230933005_SVAKOV-R12_snap.fits;1.21766;26468.3;1.47136;0
20200115231031203_SVAKOV-R12_met.fits;1.29848;26509.3;5.24113;0.170667
20200115231044344_SVAKOV-R12_met.fits;1.13064;26493.2;2.44947;0.170667
20200115231125475_SVAKOV-R12_met.fits;1.07093;26488.8;4.03023;0.170667
20200115231033080_SVAKOV-R12_snap.fits;1.75627;26503.4;1.16619;0
20200115231159437_SVAKOV-R12_met.fits;1.44587;26525.4;3.94809;0.170667
20200115231133155_SVAKOV-R12_snap.fits;1.32469;26459.5;1.02815;0
20200115231233229_SVAKOV-R12_snap.fits;1.20007;26509.3;1.23778;0
20200115231404024_SVAKOV-R12_met.fits;1.49085;26488.8;5.96497;0.341333
20200115231421432_SVAKOV-R12_met.fits;1.18266;26488.8;2.80544;0.170667
20200115231333304_SVAKOV-R12_snap.fits;1.38321;26512.2;1.36138;0
20200115231433379_SVAKOV-R12_snap.fits;1.23156;26468.3;1.25377;0
20200115231603320_SVAKOV-R12_met.fits;1.31188;26485.8;2.65058;0.170667
20200115231609635_SVAKOV-R12_met.fits;1.25922;26518.1;4.42068;0.170667
20200115231533453_SVAKOV-R12_snap.fits;1.14012;26481.4;1.12987;0
20200115231633528_SVAKOV-R12_snap.fits;1.57691;26518.1;0.962515;0
20200115231800227_SVAKOV-R12_met.fits;1.25914;26507.8;4.24598;0.341333
20200115231829581_SVAKOV-R12_met.fits;1.26662;26521;6.4347;0.341333
20200115231733603_SVAKOV-R12_snap.fits;1.6197;26532.7;1.6515;0
20200115231843235_SVAKOV-R12_met.fits;1.2301;26468.3;3.49641;0.341333
20200115231905251_SVAKOV-R12_met.fits;1.44513;26477.1;3.55394;0.512
20200115231833677_SVAKOV-R12_snap.fits;1.15811;26521;0.838049;0
20200115231952525_SVAKOV-R12_met.fits;1.23234;26484.4;2.62676;0.170667
20200115231933752_SVAKOV-R12_snap.fits;1.60632;26465.3;1.31339;0
20200115232116323_SVAKOV-R12_met.fits;1.32086;26521;4.60193;0.170667
20200115232033827_SVAKOV-R12_snap.fits;1.38277;26460.9;0.849795;0
20200115232209571_SVAKOV-R12_met.fits;1.46291;26466.8;3.37418;4.608
20200115232133901_SVAKOV-R12_snap.fits;1.27438;26458;1.13965;0
20200115232317837_SVAKOV-R12_met.fits;1.26419;26506.3;3.06799;0.170667
20200115232233976_SVAKOV-R12_snap.fits;1.25128;26547.4;0.936981;0
20200115232401187_SVAKOV-R12_met.fits;1.19461;26521;3.06602;0.170667
20200115232334051_SVAKOV-R12_snap.fits;1.11724;26503.4;1.08213;0
20200115232434125_SVAKOV-R12_snap.fits;1.40602;26462.4;1.33731;0
20200115232533859_SVAKOV-R12_met.fits;1.12732;26481.4;6.41932;0.341333
20200115232534200_SVAKOV-R12_snap.fits;1.34935;26504.9;1.2947;0
20200115232703117_SVAKOV-R12_met.fits;1.03434;26496.1;3.21134;0.170667
20200115232634275_SVAKOV-R12_snap.fits;1.01043;26544.4;1.13666;0
20200115232755512_SVAKOV-R12_met.fits;1.09524;26472.7;6.30116;0.512
20200115232813432_SVAKOV-R12_met.fits;1.15041;26513.7;3.07487;0.170667
20200115232734349_SVAKOV-R12_snap.fits;1.39325;26547.4;1.01135;0
20200115232843299_SVAKOV-R12_met.fits;1.31022;26504.9;3.67674;0.170667
20200115232845688_SVAKOV-R12_met.fits;1.35955;26493.2;6.85606;0.341333
20200115232834424_SVAKOV-R12_snap.fits;1.23615;26490.2;1.30384;0
20200115232934499_SVAKOV-R12_met.fits;1.24505;26497.6;3.74489;0.170667
20200115232938424_SVAKOV-R12_met.fits;1.2191;26502;4.31134;0.170667
20200115233004536_SVAKOV-R12_met.fits;1.42503;26491.7;4.88198;0.341333
20200115232934499_SVAKOV-R12_snap.fits;1.0196;26534.2;1.14115;0
20200115233034573_SVAKOV-R12_snap.fits;1.24833;26528.3;1.00515;0
20200115233157517_SVAKOV-R12_met.fits;1.26838;26512.2;24.3538;0.512
20200115233208952_SVAKOV-R12_met.fits;1.14184;26518.1;3.64354;0.170667
20200115233134648_SVAKOV-R12_snap.fits;1.30938;26475.6;1.02353;0
20200115233239672_SVAKOV-R12_met.fits;1.22338;26481.4;2.73015;0.170667
20200115233243085_SVAKOV-R12_met.fits;1.42703;26521;6.73127;2.38933
20200115233234723_SVAKOV-R12_snap.fits;1.30321;26500.5;1.70319;0
20200115233334797_SVAKOV-R12_snap.fits;1.37546;26503.4;0.897868;0
20200115233434872_SVAKOV-R12_snap.fits;1.23599;26532.7;1.21936;0
20200115233540749_SVAKOV-R12_met.fits;1.34577;26507.8;3.45274;0.170667
20200115233534947_SVAKOV-R12_snap.fits;1.34724;26468.3;1.20921;0
20200115233635021_SVAKOV-R12_snap.fits;1.36706;26490.2;1.50329;0
20200115233803939_SVAKOV-R12_met.fits;1.34323;26500.5;2.74987;0.170667
20200115233811619_SVAKOV-R12_met.fits;1.26726;26500.5;3.89102;0.170667
20200115233735096_SVAKOV-R12_snap.fits;1.293;26528.3;1.00232;0
20200115233848995_SVAKOV-R12_met.fits;1.31471;26477.1;3.21838;0.170667
20200115233928419_SVAKOV-R12_met.fits;1.23014;26503.4;9.72522;0.341333
20200115233835171_SVAKOV-R12_snap.fits;1.14716;26506.3;1.05992;0
20200115234005112_SVAKOV-R12_met.fits;1.12901;26516.6;3.14015;0.170667
20200115234028152_SVAKOV-R12_met.fits;1.32418;26482.9;4.89192;0.170667
20200115233935245_SVAKOV-R12_snap.fits;1.37809;26487.3;1.23232;0
20200115234119181_SVAKOV-R12_met.fits;1.22284;26509.3;2.94843;0.170667
20200115234035320_SVAKOV-R12_snap.fits;1.21627;26472.7;1.12784;0
20200115234144611_SVAKOV-R12_met.fits;1.55293;26506.3;3.46415;0.512
20200115234222328_SVAKOV-R12_met.fits;1.30626;26496.1;5.94323;0.853333
20200115234228813_SVAKOV-R12_met.fits;1.3169;26516.6;2.96716;0.170667
20200115234135395_SVAKOV-R12_snap.fits;1.56161;26538.6;1.11767;0
20200115234248952_SVAKOV-R12_met.fits;1.77744;26478.5;11.5583;0.341333
20200115234235469_SVAKOV-R12_snap.fits;1.60805;26512.2;1.57024;0
20200115234415992_SVAKOV-R12_met.fits;1.65607;26496.1;3.45519;0.170667
20200115234419064_SVAKOV-R12_met.fits;0.99287;26494.6;2.31797;0.341333
20200115234335544_SVAKOV-R12_snap.fits;1.17622;26497.6;0.914028;0
20200115234512483_SVAKOV-R12_met.fits;1.47468;26490.2;3.66464;0.341333
20200115234435619_SVAKOV-R12_snap.fits;1.17354;26452.1;1.03947;0
20200115234550712_SVAKOV-R12_met.fits;1.28134;26465.3;4.36528;0.170667
20200115234629283_SVAKOV-R12_met.fits;1.53157;26475.6;4.61784;0.170667
20200115234535693_SVAKOV-R12_snap.fits;1.06664;26449.2;1.17007;0
20200115234637645_SVAKOV-R12_met.fits;1.37216;26515.1;7.07364;0.341333
20200115234635768_SVAKOV-R12_snap.fits;1.29245;26528.3;1.62949;0
20200115234748131_SVAKOV-R12_met.fits;1.33216;26519.5;3.05955;0.341333
20200115234735843_SVAKOV-R12_snap.fits;1.29167;26458;1.47244;0
20200115234835917_SVAKOV-R12_snap.fits;1.42087;26523.9;0.998437;0
20200115234935992_SVAKOV-R12_snap.fits;1.69621;26509.3;1.20739;0
20200115235105933_SVAKOV-R12_met.fits;1.58657;26503.4;3.82078;0.170667
20200115235131021_SVAKOV-R12_met.fits;1.34449;26516.6;6.97022;0.341333
20200115235036067_SVAKOV-R12_snap.fits;1.81975;26491.7;1.61286;0
20200115235229560_SVAKOV-R12_met.fits;1.80283;26499;6.72521;0.512
20200115235136141_SVAKOV-R12_snap.fits;1.39829;26462.4;1.50823;0
20200115235236216_SVAKOV-R12_snap.fits;1.5199;26537.1;1.4044;0
20200115235352675_SVAKOV-R12_met.fits;1.28489;26521;3.73551;0.170667
20200115235336291_SVAKOV-R12_snap.fits;1.31673;26485.8;1.1664;0
20200115235503331_SVAKOV-R12_met.fits;1.42636;26515.1;2.97749;0.341333
20200115235527053_SVAKOV-R12_met.fits;1.23206;26493.2;2.46742;0.170667
20200115235530467_SVAKOV-R12_met.fits;1.13854;26507.8;4.47256;0.170667
20200115235436365_SVAKOV-R12_snap.fits;1.12418;26472.7;1.14566;0
20200115235535245_SVAKOV-R12_met.fits;1.31601;26515.1;2.67657;0.170667
20200115235620643_SVAKOV-R12_met.fits;1.26864;26491.7;4.83934;0.512
20200115235536440_SVAKOV-R12_snap.fits;1.22149;26452.1;1.24223;0
20200115235637368_SVAKOV-R12_met.fits;1.28913;26512.2;3.39017;0.170667
20200115235640099_SVAKOV-R12_met.fits;1.16626;26504.9;4.874;0.341333
20200115235731128_SVAKOV-R12_met.fits;1.60294;26496.1;3.5626;0.170667
20200115235636515_SVAKOV-R12_snap.fits;1.22656;26537.1;0.989104;0
20200115235736589_SVAKOV-R12_snap.fits;1.4964;26466.8;1.2227;0
20200115235923085_SVAKOV-R12_met.fits;1.2321;26518.1;2.50595;0.170667
20200115235836664_SVAKOV-R12_snap.fits;1.29691;26460.9;1.19238;0
20200115235937763_SVAKOV-R12_met.fits;1.09822;26499;8.064;0.341333
20200115235936739_SVAKOV-R12_snap.fits;1.35344;26474.1;0.934198;0
