# file name; noise; peak f.; mag.; duration
20200115075952099_SVAKOV-R12_met.fits;1.06184;26499;10.3104;0.341333
20200115080009165_SVAKOV-R12_met.fits;1.32646;26497.6;2.86611;0.170667
20200115080049101_SVAKOV-R12_met.fits;1.10717;26500.5;2.52456;0.170667
20200115080025208_SVAKOV-R12_snap.fits;1.10591;26519.5;0.996639;0
20200115080125283_SVAKOV-R12_snap.fits;1.27076;26487.3;1.37136;0
20200115080233549_SVAKOV-R12_met.fits;1.26092;26499;2.54967;0.170667
20200115080320312_SVAKOV-R12_met.fits;1.31481;26512.2;7.27778;0.341333
20200115080225357_SVAKOV-R12_snap.fits;1.31028;26450.7;0.997433;0
20200115080324237_SVAKOV-R12_met.fits;0.892304;26523.9;3.33462;0.170667
20200115080347789_SVAKOV-R12_met.fits;1.23361;26496.1;4.14013;0.341333
20200115080405368_SVAKOV-R12_met.fits;1.14014;26518.1;11.173;0.341333
20200115080418851_SVAKOV-R12_met.fits;0.956555;26500.5;2.3712;0.170667
20200115080325432_SVAKOV-R12_snap.fits;1.24726;26484.4;0.977527;0
20200115080432333_SVAKOV-R12_met.fits;1.15781;26493.2;4.72917;0.341333
20200115080443427_SVAKOV-R12_met.fits;1.22437;26512.2;2.5612;0.170667
20200115080505955_SVAKOV-R12_met.fits;1.09042;26507.8;2.40225;0.512
20200115080516877_SVAKOV-R12_met.fits;1.12717;26496.1;2.5491;0.170667
20200115080425507_SVAKOV-R12_snap.fits;1.13736;26504.9;0.863101;0
20200115080620877_SVAKOV-R12_met.fits;1.04424;26512.2;3.37426;0.170667
20200115080525581_SVAKOV-R12_snap.fits;1.23541;26515.1;3.40587;0
20200115080623779_SVAKOV-R12_met.fits;1.103;26515.1;3.5664;0.341333
20200115080713955_SVAKOV-R12_met.fits;1.05245;26484.4;4.83327;0.341333
20200115080625656_SVAKOV-R12_snap.fits;0.913941;26475.6;1.32351;0
20200115080725731_SVAKOV-R12_snap.fits;1.21259;26500.5;0.961534;0
20200115080900963_SVAKOV-R12_met.fits;1.27356;26497.6;16.1104;2.21867
20200115080825805_SVAKOV-R12_snap.fits;1.33548;26488.8;0.902613;0
20200115081005816_SVAKOV-R12_met.fits;1.44113;26502;9.44792;0.341333
20200115081011277_SVAKOV-R12_met.fits;1.26759;26516.6;2.91326;0.341333
20200115080925880_SVAKOV-R12_snap.fits;1.20795;26502;1.23191;0
20200115081045240_SVAKOV-R12_met.fits;0.977764;26545.9;2.00897;0.341333
20200115081100429_SVAKOV-R12_met.fits;1.22132;26515.1;4.13706;0.170667
20200115081109475_SVAKOV-R12_met.fits;1.01586;26504.9;4.55778;0.341333
20200115081115277_SVAKOV-R12_met.fits;1.23507;26521;3.63237;0.341333
20200115081025955_SVAKOV-R12_snap.fits;1.14611;26538.6;0.82996;0
20200115081132856_SVAKOV-R12_met.fits;1.26171;26497.6;2.98778;0.170667
20200115081126029_SVAKOV-R12_snap.fits;1.24318;26490.2;1.12737;0
20200115081254093_SVAKOV-R12_met.fits;1.15899;26516.6;14.9933;0.682667
20200115081226104_SVAKOV-R12_snap.fits;1.07553;26482.9;1.43839;0
20200115081327715_SVAKOV-R12_met.fits;1.11129;26497.6;8.94691;0.341333
20200115081349731_SVAKOV-R12_met.fits;1.38965;26497.6;2.84702;0.341333
20200115081326179_SVAKOV-R12_snap.fits;0.996857;26459.5;0.908612;0
20200115081501069_SVAKOV-R12_met.fits;1.3895;26515.1;7.23126;0.341333
20200115081426253_SVAKOV-R12_snap.fits;1.0284;26490.2;1.11412;0
20200115081529741_SVAKOV-R12_met.fits;1.06909;26506.3;5.18613;0.341333
20200115081533155_SVAKOV-R12_met.fits;1.14098;26500.5;2.49004;0.170667
20200115081605240_SVAKOV-R12_met.fits;1.31263;26488.8;3.88588;1.87733
20200115081621453_SVAKOV-R12_met.fits;1.31691;26491.7;13.5612;0.512
20200115081526328_SVAKOV-R12_snap.fits;1.36872;26450.7;0.881057;0
20200115081703437_SVAKOV-R12_met.fits;1.08957;26499;2.5585;0.170667
20200115081626403_SVAKOV-R12_snap.fits;1.44685;26496.1;0.978424;0
20200115081726477_SVAKOV-R12_snap.fits;1.26918;26502;0.900491;0
20200115081827917_SVAKOV-R12_met.fits;1.10198;26493.2;27.5246;0.853333
20200115081854371_SVAKOV-R12_met.fits;1.2832;26509.3;3.7674;0.341333
20200115081912973_SVAKOV-R12_met.fits;0.997901;26502;4.00561;0.341333
20200115081826552_SVAKOV-R12_snap.fits;1.13327;26488.8;1.03469;0
20200115081934819_SVAKOV-R12_met.fits;1.27763;26475.6;8.58826;0.341333
20200115082014755_SVAKOV-R12_met.fits;1.27606;26491.7;2.80174;0.170667
20200115081926627_SVAKOV-R12_snap.fits;1.18425;26449.2;0.886376;0
20200115082041208_SVAKOV-R12_met.fits;1.19637;26518.1;3.99917;1.536
20200115082056056_SVAKOV-R12_met.fits;1.17267;26513.7;5.27471;0.512
20200115082100493_SVAKOV-R12_met.fits;1.22143;26516.6;2.5236;0.170667
20200115082115000_SVAKOV-R12_met.fits;1.25901;26538.6;4.71129;0.341333
20200115082026701_SVAKOV-R12_snap.fits;1.05572;26500.5;1.11569;0
20200115082214733_SVAKOV-R12_met.fits;1.29229;26522.5;5.53822;1.19467
20200115082126776_SVAKOV-R12_snap.fits;1.32004;26523.9;0.995561;0
20200115082226851_SVAKOV-R12_snap.fits;1.14456;26450.7;0.950847;0
20200115082331192_SVAKOV-R12_met.fits;1.04414;26499;3.31402;0.170667
20200115082334093_SVAKOV-R12_met.fits;1.17912;26493.2;2.52158;0.170667
20200115082341944_SVAKOV-R12_met.fits;1.24807;26503.4;3.64159;0.170667
20200115082414541_SVAKOV-R12_met.fits;1.41707;26499;3.53026;0.170667
20200115082326925_SVAKOV-R12_snap.fits;1.28684;26531.2;1.03058;0
20200115082443384_SVAKOV-R12_met.fits;1.22139;26502;6.07183;0.341333
20200115082452600_SVAKOV-R12_met.fits;1.33663;26500.5;2.78164;0.170667
20200115082427000_SVAKOV-R12_snap.fits;1.15987;26450.7;1.06428;0
20200115082559672_SVAKOV-R12_met.fits;1.1838;26487.3;3.42609;0.170667
20200115082527075_SVAKOV-R12_snap.fits;1.43663;26494.6;1.2182;0
20200115082640803_SVAKOV-R12_met.fits;1.19865;26510.7;2.82891;0.170667
20200115082652237_SVAKOV-R12_met.fits;1.3685;26504.9;28.794;0.341333
20200115082714936_SVAKOV-R12_met.fits;1.10406;26477.1;2.73255;0.170667
20200115082627149_SVAKOV-R12_snap.fits;1.06464;26480;0.93429;0
20200115082728077_SVAKOV-R12_met.fits;1.17934;26503.4;4.00371;0.341333
20200115082741560_SVAKOV-R12_met.fits;0.997512;26503.4;5.34074;0.170667
20200115082727224_SVAKOV-R12_snap.fits;1.25393;26478.5;1.02649;0
20200115082847437_SVAKOV-R12_met.fits;1.33249;26513.7;4.04136;0.341333
20200115082900237_SVAKOV-R12_met.fits;1.19171;26480;2.78307;1.87733
20200115082827299_SVAKOV-R12_snap.fits;1.32272;26545.9;1.47835;0
20200115082952461_SVAKOV-R12_met.fits;1.20516;26474.1;2.55356;0.341333
20200115083012429_SVAKOV-R12_met.fits;1.15795;26506.3;2.78559;1.19467
20200115083016867_SVAKOV-R12_met.fits;1.2291;26506.3;3.11084;0.170667
20200115082927373_SVAKOV-R12_snap.fits;1.34544;26538.6;1.12627;0
20200115083027448_SVAKOV-R12_snap.fits;1.4408;26513.7;1.30296;0
20200115083139640_SVAKOV-R12_met.fits;1.46664;26507.8;3.24827;0.170667
20200115083127523_SVAKOV-R12_snap.fits;1.20658;26469.7;1.22342;0
20200115083240227_SVAKOV-R12_met.fits;1.12379;26504.9;2.66725;0.170667
20200115083227597_SVAKOV-R12_snap.fits;1.42014;26485.8;1.13184;0
20200115083325795_SVAKOV-R12_met.fits;1.33909;26512.2;4.24424;0.170667
20200115083355320_SVAKOV-R12_met.fits;1.35536;26475.6;4.29252;0.341333
20200115083421773_SVAKOV-R12_met.fits;1.24766;26455.1;2.85327;0.512
20200115083424163_SVAKOV-R12_met.fits;1.24689;26500.5;2.81089;0.170667
20200115083327672_SVAKOV-R12_snap.fits;1.11511;26496.1;1.23397;0
20200115083453688_SVAKOV-R12_met.fits;1.19255;26500.5;2.77951;0.341333
20200115083510925_SVAKOV-R12_met.fits;1.02704;26496.1;2.3719;0.170667
20200115083517923_SVAKOV-R12_met.fits;1.10901;26497.6;2.2556;0.341333
20200115083523896_SVAKOV-R12_met.fits;1.17464;26497.6;2.6336;0.341333
20200115083427747_SVAKOV-R12_snap.fits;1.19253;26453.6;1.33268;0
20200115083601443_SVAKOV-R12_met.fits;1.24637;26497.6;3.39407;0.853333
20200115083608099_SVAKOV-R12_met.fits;1.13706;26547.4;2.69733;0.170667
20200115083527821_SVAKOV-R12_snap.fits;1.28266;26528.3;0.979334;0
20200115083644792_SVAKOV-R12_met.fits;1.1955;26504.9;19.2147;0.512
20200115083709027_SVAKOV-R12_met.fits;1.06872;26507.8;3.57326;0.170667
20200115083627896_SVAKOV-R12_snap.fits;1.16844;26506.3;0.77006;0
20200115083731555_SVAKOV-R12_met.fits;1.28563;26497.6;2.61929;0.170667
20200115083747256_SVAKOV-R12_met.fits;1.01472;26497.6;4.02691;0.170667
20200115083813027_SVAKOV-R12_met.fits;1.37218;26531.2;4.63472;1.024
20200115083823608_SVAKOV-R12_met.fits;0.910084;26535.6;4.60645;0.170667
20200115083727971_SVAKOV-R12_snap.fits;1.21237;26488.8;1.05998;0
20200115083841016_SVAKOV-R12_met.fits;1.09002;26502;2.35687;0.682667
20200115083853816_SVAKOV-R12_met.fits;1.21638;26497.6;5.99802;0.341333
20200115083900643_SVAKOV-R12_met.fits;1.25113;26480;2.94173;1.70667
20200115083828045_SVAKOV-R12_snap.fits;0.984697;26507.8;0.745905;0
20200115083948259_SVAKOV-R12_met.fits;0.966194;26515.1;2.34081;0.512
20200115084008909_SVAKOV-R12_met.fits;1.36722;26494.6;3.96704;0.170667
20200115084011128_SVAKOV-R12_met.fits;1.33469;26488.8;4.86391;0.170667
20200115084020856_SVAKOV-R12_met.fits;1.33875;26503.4;6.38019;0.341333
20200115083928120_SVAKOV-R12_snap.fits;1.07618;26472.7;1.10773;0
20200115084053283_SVAKOV-R12_met.fits;0.97346;26494.6;5.31179;0.341333
20200115084101987_SVAKOV-R12_met.fits;1.01701;26510.7;8.63729;0.341333
20200115084122125_SVAKOV-R12_met.fits;1.28002;26516.6;4.06897;0.170667
20200115084028195_SVAKOV-R12_snap.fits;1.03038;26503.4;2.08311;0
20200115084126563_SVAKOV-R12_met.fits;1.03038;26503.4;2.08311;0.170667
20200115084128269_SVAKOV-R12_snap.fits;1.16682;26538.6;1.354;0
20200115084232952_SVAKOV-R12_met.fits;1.03819;26521;3.08139;0.170667
20200115084235000_SVAKOV-R12_met.fits;1.26704;26512.2;3.45946;0.170667
20200115084255821_SVAKOV-R12_met.fits;1.28631;26504.9;3.80777;0.341333
20200115084228344_SVAKOV-R12_snap.fits;1.2589;26509.3;0.971919;0
20200115084331832_SVAKOV-R12_met.fits;1.22262;26518.1;42.9298;0.512
20200115084341560_SVAKOV-R12_met.fits;1.25564;26500.5;10.0858;0.341333
20200115084328419_SVAKOV-R12_snap.fits;1.13652;26509.3;0.92702;0
20200115084430200_SVAKOV-R12_met.fits;1.13641;26510.7;4.02629;0.170667
20200115084436515_SVAKOV-R12_met.fits;1.04181;26509.3;4.82224;0.341333
20200115084507917_SVAKOV-R12_met.fits;1.29055;26503.4;6.02444;0.341333
20200115084428493_SVAKOV-R12_snap.fits;1.38166;26497.6;1.09368;0
20200115084600824_SVAKOV-R12_met.fits;1.13865;26494.6;3.80518;0.170667
20200115084528568_SVAKOV-R12_snap.fits;1.11808;26506.3;1.00514;0
20200115084635469_SVAKOV-R12_met.fits;1.42108;26502;3.107;0.170667
20200115084644003_SVAKOV-R12_met.fits;1.07797;26503.4;2.55485;0.170667
20200115084723768_SVAKOV-R12_met.fits;1.33409;26538.6;10.6509;0.341333
20200115084628643_SVAKOV-R12_snap.fits;1.15534;26534.2;0.984039;0
20200115084753464_SVAKOV-R12_met.fits;1.61188;26516.6;4.27845;0.341333
20200115084728717_SVAKOV-R12_snap.fits;1.12595;26538.6;0.885057;0
20200115084828792_SVAKOV-R12_snap.fits;1.18203;26519.5;0.902216;0
20200115085001805_SVAKOV-R12_met.fits;1.18503;26474.1;3.12341;0.853333
20200115084928867_SVAKOV-R12_snap.fits;1.09462;26466.8;1.23244;0
20200115085028941_SVAKOV-R12_snap.fits;1.22259;26504.9;0.931693;0
20200115085133965_SVAKOV-R12_met.fits;1.21163;26512.2;4.47444;0.341333
20200115085149667_SVAKOV-R12_met.fits;1.06689;26512.2;3.67311;0.341333
20200115085129016_SVAKOV-R12_snap.fits;1.26999;26465.3;1.21947;0
20200115085231139_SVAKOV-R12_met.fits;1.15328;26519.5;2.40083;0.512
20200115085241379_SVAKOV-R12_met.fits;1.14364;26512.2;2.68162;0.341333
20200115085246840_SVAKOV-R12_met.fits;1.40512;26493.2;5.33526;0.341333
20200115085252984_SVAKOV-R12_met.fits;1.10848;26502;2.7237;0.170667
20200115085229091_SVAKOV-R12_snap.fits;1.03437;26518.1;0.928457;0
20200115085330189_SVAKOV-R12_met.fits;1.26169;26507.8;9.92702;0.682667
20200115085329165_SVAKOV-R12_snap.fits;1.32219;26455.1;0.760157;0
20200115085503715_SVAKOV-R12_met.fits;0.947566;26503.4;2.68396;0.170667
20200115085429240_SVAKOV-R12_snap.fits;1.24031;26529.8;0.947078;0
20200115085551160_SVAKOV-R12_met.fits;1.207;26496.1;4.07885;0.682667
20200115085556621_SVAKOV-R12_met.fits;1.20838;26496.1;2.75033;0.341333
20200115085602765_SVAKOV-R12_met.fits;1.18439;26484.4;9.97928;0.341333
20200115085611811_SVAKOV-R12_met.fits;1.39722;26496.1;4.33764;0.170667
20200115085617443_SVAKOV-R12_met.fits;1.11807;26502;10.2542;0.512
20200115085529315_SVAKOV-R12_snap.fits;1.13778;26506.3;0.974157;0
20200115085641336_SVAKOV-R12_met.fits;1.34878;26499;3.23358;0.341333
20200115085659256_SVAKOV-R12_met.fits;1.22433;26500.5;7.50805;0.682667
20200115085629389_SVAKOV-R12_snap.fits;1.17133;26529.8;1.3408;0
20200115085811448_SVAKOV-R12_met.fits;1.39918;26503.4;10.4958;3.24267
20200115085816568_SVAKOV-R12_met.fits;1.30132;26523.9;4.29898;0.170667
20200115085819299_SVAKOV-R12_met.fits;1.35525;26485.8;6.02513;0.170667
20200115085729464_SVAKOV-R12_snap.fits;1.18801;26545.9;0.994165;0
20200115085829539_SVAKOV-R12_snap.fits;1.20927;26487.3;0.693959;0
20200115085937976_SVAKOV-R12_met.fits;1.41335;26510.7;3.46853;0.170667
20200115085929613_SVAKOV-R12_snap.fits;1.23104;26482.9;1.14615;0
