# file name; noise; peak f.; mag.; duration
20200115030040867_SVAKOV-R12_met.fits;1.31421;26528.3;3.00357;0.512
20200115030051448_SVAKOV-R12_met.fits;1.1391;26525.4;3.22625;0.170667
20200115030002808_SVAKOV-R12_snap.fits;1.294;26477.1;1.08007;0
20200115030130189_SVAKOV-R12_met.fits;1.14725;26500.5;2.91194;0.170667
20200115030134285_SVAKOV-R12_met.fits;1.31138;26531.2;4.05074;0.170667
20200115030102883_SVAKOV-R12_snap.fits;1.40183;26487.3;1.26192;0
20200115030213709_SVAKOV-R12_met.fits;1.04684;26491.7;8.01502;0.341333
20200115030241187_SVAKOV-R12_met.fits;1.05976;26497.6;2.42661;0.170667
20200115030250232_SVAKOV-R12_met.fits;1.24411;26510.7;5.63545;0.341333
20200115030202957_SVAKOV-R12_snap.fits;1.25818;26460.9;1.16609;0
20200115030332045_SVAKOV-R12_met.fits;1.13978;26488.8;2.3759;0.170667
20200115030342797_SVAKOV-R12_met.fits;1.20338;26513.7;2.6026;0.170667
20200115030303032_SVAKOV-R12_snap.fits;1.26586;26532.7;1.10439;0
20200115030404643_SVAKOV-R12_met.fits;1.07365;26541.5;3.03786;0.341333
20200115030420856_SVAKOV-R12_met.fits;1.1497;26531.2;6.55645;0.341333
20200115030435533_SVAKOV-R12_met.fits;1.07297;26512.2;2.3395;0.853333
20200115030457379_SVAKOV-R12_met.fits;1.15063;26481.4;17.4717;0.341333
20200115030403107_SVAKOV-R12_snap.fits;1.22782;26522.5;1.15732;0
20200115030545165_SVAKOV-R12_met.fits;1.17481;26496.1;2.82765;0.341333
20200115030503181_SVAKOV-R12_snap.fits;1.27783;26528.3;1.13384;0
20200115030559843_SVAKOV-R12_met.fits;1.09176;26532.7;3.84944;0.341333
20200115030614861_SVAKOV-R12_met.fits;1.07207;26499;3.19085;1.19467
20200115030644045_SVAKOV-R12_met.fits;1.15707;26513.7;2.86563;0.170667
20200115030603256_SVAKOV-R12_snap.fits;0.981008;26490.2;0.946656;0
20200115030737976_SVAKOV-R12_met.fits;1.21773;26499;9.59089;0.682667
20200115030703331_SVAKOV-R12_snap.fits;1.06577;26499;1.85337;0
20200115030810744_SVAKOV-R12_met.fits;1.17951;26491.7;3.76127;0.341333
20200115030817741_SVAKOV-R12_met.fits;1.10065;26522.5;3.14254;0.170667
20200115030830200_SVAKOV-R12_met.fits;1.3349;26521;4.95443;0.341333
20200115030803405_SVAKOV-R12_snap.fits;1.13137;26488.8;0.982333;0
20200115030955021_SVAKOV-R12_met.fits;1.12834;26526.9;3.86464;0.170667
20200115030903480_SVAKOV-R12_snap.fits;1.28138;26528.3;1.30171;0
20200115031003555_SVAKOV-R12_met.fits;0.906301;26499;3.42349;0.170667
20200115031018232_SVAKOV-R12_met.fits;1.42174;26463.9;3.97402;2.21867
20200115031044515_SVAKOV-R12_met.fits;1.14718;26491.7;7.17455;0.341333
20200115031049976_SVAKOV-R12_met.fits;1.22847;26491.7;3.7005;0.853333
20200115031003555_SVAKOV-R12_snap.fits;1.04897;26453.6;1.15821;0
20200115031103971_SVAKOV-R12_met.fits;1.04465;26494.6;2.19102;0.512
20200115031109261_SVAKOV-R12_met.fits;1.21757;26496.1;3.34162;0.170667
20200115031103629_SVAKOV-R12_snap.fits;1.19482;26484.4;0.981864;0
20200115031233912_SVAKOV-R12_met.fits;1.12004;26507.8;3.96111;0.853333
20200115031203704_SVAKOV-R12_snap.fits;1.0923;26535.6;1.07687;0
20200115031314360_SVAKOV-R12_met.fits;1.12324;26504.9;4.49053;0.170667
20200115031333133_SVAKOV-R12_met.fits;0.973005;26518.1;2.01332;0.170667
20200115031357709_SVAKOV-R12_met.fits;1.12497;26519.5;3.3194;0.341333
20200115031303779_SVAKOV-R12_snap.fits;1.55295;26504.9;1.5845;0
20200115031423139_SVAKOV-R12_met.fits;1.37329;26496.1;6.62706;0.170667
20200115031403853_SVAKOV-R12_snap.fits;1.6376;26510.7;1.37864;0
20200115031515704_SVAKOV-R12_met.fits;1.40049;26506.3;3.06916;0.170667
20200115031532941_SVAKOV-R12_met.fits;1.51943;26516.6;3.22121;0.170667
20200115031503928_SVAKOV-R12_snap.fits;1.11942;26496.1;1.01993;0
20200115031604003_SVAKOV-R12_met.fits;1.22396;26507.8;2.98012;0.682667
20200115031637112_SVAKOV-R12_met.fits;1.22687;26458;4.97796;0.341333
20200115031641549_SVAKOV-R12_met.fits;1.09798;26507.8;2.33102;0.512
20200115031644280_SVAKOV-R12_met.fits;1.45106;26523.9;3.00024;0.341333
20200115031604003_SVAKOV-R12_snap.fits;1.29519;26513.7;1.27053;0
20200115031701688_SVAKOV-R12_met.fits;1.43657;26516.6;3.29606;0.170667
20200115031704077_SVAKOV-R12_snap.fits;1.37918;26507.8;2.08368;0
20200115031803128_SVAKOV-R12_met.fits;1.2731;26503.4;3.43062;0.341333
20200115031815245_SVAKOV-R12_met.fits;1.2266;26522.5;9.46836;0.341333
20200115031828728_SVAKOV-R12_met.fits;1.29679;26500.5;4.50011;0.170667
20200115031842381_SVAKOV-R12_met.fits;1.30262;26478.5;3.13261;0.170667
20200115031804152_SVAKOV-R12_snap.fits;1.19962;26481.4;0.98056;0
20200115031955768_SVAKOV-R12_met.fits;1.09871;26507.8;3.29024;0.170667
20200115031904227_SVAKOV-R12_snap.fits;1.04606;26537.1;1.02653;0
20200115032017101_SVAKOV-R12_met.fits;1.10934;26490.2;2.2779;0.170667
20200115032040312_SVAKOV-R12_met.fits;1.1857;26513.7;13.143;0.512
20200115032051235_SVAKOV-R12_met.fits;1.08289;26515.1;2.80823;0.170667
20200115032004301_SVAKOV-R12_snap.fits;1.19524;26507.8;1.14009;0
20200115032132024_SVAKOV-R12_met.fits;1.18538;26509.3;2.39037;0.170667
20200115032144824_SVAKOV-R12_met.fits;1.14999;26506.3;7.43414;0.170667
20200115032104376_SVAKOV-R12_snap.fits;1.20884;26518.1;0.947849;0
20200115032220835_SVAKOV-R12_met.fits;1.32988;26513.7;6.98632;0.512
20200115032245581_SVAKOV-R12_met.fits;1.35648;26481.4;6.15427;1.87733
20200115032204451_SVAKOV-R12_snap.fits;1.25407;26485.8;1.0966;0
20200115032315789_SVAKOV-R12_met.fits;1.23738;26513.7;3.49704;0.170667
20200115032327565_SVAKOV-R12_met.fits;1.08096;26509.3;3.54984;1.19467
20200115032353165_SVAKOV-R12_met.fits;1.30721;26500.5;11.3872;0.341333
20200115032359480_SVAKOV-R12_met.fits;1.16835;26500.5;2.50728;0.170667
20200115032304525_SVAKOV-R12_snap.fits;1.24812;26490.2;1.36291;0
20200115032411427_SVAKOV-R12_met.fits;1.31763;26504.9;4.95191;0.512
20200115032434808_SVAKOV-R12_met.fits;1.13137;26522.5;3.71171;0.170667
20200115032404600_SVAKOV-R12_snap.fits;1.09342;26475.6;1.12875;0
20200115032526691_SVAKOV-R12_met.fits;1.30071;26521;3.9604;0.170667
20200115032529080_SVAKOV-R12_met.fits;1.17266;26484.4;4.03853;0.341333
20200115032532664_SVAKOV-R12_met.fits;1.40926;26509.3;6.4845;0.170667
20200115032545464_SVAKOV-R12_met.fits;1.29311;26525.4;13.3266;0.341333
20200115032504675_SVAKOV-R12_snap.fits;1.32749;26545.9;1.40263;0
20200115032611405_SVAKOV-R12_met.fits;1.36518;26500.5;9.19619;0.341333
20200115032637176_SVAKOV-R12_met.fits;1.45896;26540;10.986;0.341333
20200115032656461_SVAKOV-R12_met.fits;1.21551;26494.6;5.93577;0.170667
20200115032604749_SVAKOV-R12_snap.fits;1.13848;26521;0.99522;0
20200115032701752_SVAKOV-R12_met.fits;1.27339;26499;2.56313;0.170667
20200115032737080_SVAKOV-R12_met.fits;1.34311;26504.9;7.76862;0.682667
20200115032741176_SVAKOV-R12_met.fits;1.16322;26497.6;2.59118;0.170667
20200115032756707_SVAKOV-R12_met.fits;1.11767;26502;4.86651;0.170667
20200115032704824_SVAKOV-R12_snap.fits;1.35728;26537.1;1.05611;0
20200115032838861_SVAKOV-R12_met.fits;1.36243;26496.1;7.27285;0.341333
20200115032804899_SVAKOV-R12_snap.fits;1.30627;26490.2;1.23646;0
20200115032904973_SVAKOV-R12_snap.fits;1.31931;26449.2;1.28953;0
20200115033004365_SVAKOV-R12_met.fits;1.52092;26481.4;3.12412;0.170667
20200115033005048_SVAKOV-R12_snap.fits;1.32745;26516.6;0.988285;0
20200115033124749_SVAKOV-R12_met.fits;1.11412;26487.3;2.32898;0.170667
20200115033134477_SVAKOV-R12_met.fits;1.14201;26499;3.46842;0.170667
20200115033105123_SVAKOV-R12_snap.fits;1.13752;26456.5;1.01209;0
20200115033205368_SVAKOV-R12_met.fits;1.03172;26512.2;2.06522;0.170667
20200115033220045_SVAKOV-R12_met.fits;1.11805;26502;5.18033;2.21867
20200115033205197_SVAKOV-R12_snap.fits;1.26513;26481.4;0.974301;0
20200115033333603_SVAKOV-R12_met.fits;1.03357;26510.7;14.0636;2.38933
20200115033341453_SVAKOV-R12_met.fits;0.988624;26528.3;2.87612;0.170667
20200115033305272_SVAKOV-R12_snap.fits;1.31565;26503.4;1.0365;0
20200115033405347_SVAKOV-R12_snap.fits;1.21947;26506.3;1.03702;0
20200115033508493_SVAKOV-R12_met.fits;1.20268;26519.5;3.3083;0.170667
20200115033505421_SVAKOV-R12_snap.fits;1.2395;26458;1.27661;0
20200115033605496_SVAKOV-R12_snap.fits;1.29056;26541.5;1.0127;0
20200115033720931_SVAKOV-R12_met.fits;1.19567;26528.3;2.41732;0.170667
20200115033725197_SVAKOV-R12_met.fits;1.17826;26502;3.48181;0.170667
20200115033728099_SVAKOV-R12_met.fits;1.26662;26472.7;3.69183;0.341333
20200115033739533_SVAKOV-R12_met.fits;0.976338;26522.5;2.06442;0.341333
20200115033705571_SVAKOV-R12_snap.fits;1.14003;26487.3;0.860233;0
20200115033821859_SVAKOV-R12_met.fits;1.21298;26487.3;2.67887;0.170667
20200115033805645_SVAKOV-R12_snap.fits;1.16445;26484.4;0.857319;0
20200115033906403_SVAKOV-R12_met.fits;1.42633;26525.4;2.92912;0.512
20200115033905720_SVAKOV-R12_snap.fits;1.322;26490.2;1.05835;0
20200115034031736_SVAKOV-R12_met.fits;1.1608;26487.3;3.44648;0.170667
20200115034038733_SVAKOV-R12_met.fits;1.11106;26518.1;2.94534;0.170667
20200115034005795_SVAKOV-R12_snap.fits;0.954509;26531.2;1.12705;0
20200115034111501_SVAKOV-R12_met.fits;1.04827;26484.4;17.24;0.512
20200115034105869_SVAKOV-R12_snap.fits;1.00773;26534.2;1.20761;0
20200115034259021_SVAKOV-R12_met.fits;1.04956;26485.8;3.69762;0.170667
20200115034205944_SVAKOV-R12_snap.fits;1.24023;26506.3;1.19199;0
20200115034328205_SVAKOV-R12_met.fits;1.32172;26484.4;2.6915;0.170667
20200115034306019_SVAKOV-R12_snap.fits;1.23963;26465.3;0.931705;0
20200115034430157_SVAKOV-R12_met.fits;1.31479;26509.3;4.03784;0.170667
20200115034449784_SVAKOV-R12_met.fits;1.44804;26507.8;3.65686;0.341333
20200115034406093_SVAKOV-R12_snap.fits;1.29941;26547.4;1.26193;0
20200115034519821_SVAKOV-R12_met.fits;1.06577;26509.3;6.1521;0.341333
20200115034545592_SVAKOV-R12_met.fits;1.36734;26535.6;6.6323;0.341333
20200115034506168_SVAKOV-R12_snap.fits;1.30622;26518.1;0.921384;0
20200115034626381_SVAKOV-R12_met.fits;1.31591;26493.2;4.29615;0.341333
20200115034639181_SVAKOV-R12_met.fits;1.23658;26497.6;5.43971;0.341333
20200115034606243_SVAKOV-R12_snap.fits;1.36898;26543;1.08189;0
20200115034758200_SVAKOV-R12_met.fits;1.0928;26526.9;2.3731;0.170667
20200115034706317_SVAKOV-R12_snap.fits;1.17537;26540;1.19763;0
20200115034811512_SVAKOV-R12_met.fits;1.1018;26478.5;4.95969;0.341333
20200115034854691_SVAKOV-R12_met.fits;1.1414;26504.9;5.20945;0.170667
20200115034806392_SVAKOV-R12_snap.fits;1.18504;26507.8;1.03719;0
20200115034915683_SVAKOV-R12_met.fits;1.27706;26519.5;3.06104;0.170667
20200115034926435_SVAKOV-R12_met.fits;1.22466;26487.3;3.17223;0.170667
20200115035001080_SVAKOV-R12_met.fits;1.1494;26493.2;2.56974;0.170667
20200115034906467_SVAKOV-R12_snap.fits;1.19361;26532.7;0.999012;0
20200115035004664_SVAKOV-R12_met.fits;1.29698;26502;3.56213;0.170667
20200115035012173_SVAKOV-R12_met.fits;1.14872;26503.4;2.52286;1.024
20200115035046307_SVAKOV-R12_met.fits;1.18358;26523.9;6.30713;0.170667
20200115035050573_SVAKOV-R12_met.fits;1.18257;26510.7;2.7359;0.170667
20200115035006541_SVAKOV-R12_snap.fits;1.2861;26516.6;1.22875;0
20200115035121976_SVAKOV-R12_met.fits;1.27414;26471.2;4.03145;0.341333
20200115035106616_SVAKOV-R12_snap.fits;1.26295;26480;1.22437;0
20200115035207373_SVAKOV-R12_met.fits;1.25424;26541.5;3.00353;0.170667
20200115035221880_SVAKOV-R12_met.fits;1.23961;26526.9;5.58714;0.341333
20200115035252088_SVAKOV-R12_met.fits;1.35949;26512.2;3.07008;0.170667
20200115035206691_SVAKOV-R12_snap.fits;1.62985;26500.5;1.3674;0
20200115035335096_SVAKOV-R12_met.fits;1.34059;26526.9;3.09432;0.170667
20200115035306765_SVAKOV-R12_snap.fits;1.62226;26458;1.36546;0
20200115035422712_SVAKOV-R12_met.fits;1.50305;26523.9;3.6147;0.170667
20200115035430392_SVAKOV-R12_met.fits;1.43731;26518.1;3.24648;0.170667
20200115035459917_SVAKOV-R12_met.fits;1.25714;26516.6;8.95762;0.170667
20200115035406840_SVAKOV-R12_snap.fits;1.38186;26499;1.52946;0
20200115035520056_SVAKOV-R12_met.fits;1.53254;26497.6;3.47458;0.170667
20200115035540536_SVAKOV-R12_met.fits;1.3128;26499;7.86194;0.682667
20200115035506915_SVAKOV-R12_snap.fits;1.02197;26538.6;0.987118;0
20200115035648803_SVAKOV-R12_met.fits;1.40373;26494.6;3.04835;0.170667
20200115035653581_SVAKOV-R12_met.fits;1.26293;26499;3.34097;0.170667
20200115035702115_SVAKOV-R12_met.fits;1.40169;26518.1;4.02101;0.341333
20200115035606989_SVAKOV-R12_snap.fits;1.01788;26482.9;0.817192;0
20200115035711331_SVAKOV-R12_met.fits;1.36648;26510.7;4.04157;0.341333
20200115035730445_SVAKOV-R12_met.fits;1.07499;26450.7;3.90493;0.341333
20200115035735224_SVAKOV-R12_met.fits;1.12665;26547.4;3.77955;0.170667
20200115035751096_SVAKOV-R12_met.fits;1.23363;26491.7;4.64798;0.170667
20200115035707064_SVAKOV-R12_snap.fits;1.45928;26484.4;0.780958;0
20200115035806456_SVAKOV-R12_met.fits;1.17169;26502;2.67014;0.170667
20200115035820792_SVAKOV-R12_met.fits;1.08004;26518.1;2.25542;0.170667
20200115035807139_SVAKOV-R12_snap.fits;1.32719;26499;1.10562;0
20200115035916429_SVAKOV-R12_met.fits;1.1853;26512.2;2.57236;0.170667
20200115035907213_SVAKOV-R12_snap.fits;1.02133;26532.7;1.36449;0
