# file name; noise; peak f.; mag.; duration
20200114235950392_SVAKOV-R12_met.fits;1.17363;26488.8;5.14483;0.341333
20200115000041592_SVAKOV-R12_met.fits;1.16918;26496.1;10.6502;0.341333
20200115000049443_SVAKOV-R12_snap.fits;1.09568;26543;1.01945;0
20200115000149688_SVAKOV-R12_met.fits;0.851549;26526.9;3.64534;1.70667
20200115000236109_SVAKOV-R12_met.fits;1.32942;26497.6;3.07797;0.341333
20200115000244131_SVAKOV-R12_met.fits;1.03984;26497.6;3.19418;0.341333
20200115000149517_SVAKOV-R12_snap.fits;0.974607;26547.4;1.11629;0
20200115000256931_SVAKOV-R12_met.fits;1.39168;26488.8;3.91288;0.170667
20200115000341987_SVAKOV-R12_met.fits;1.17767;26502;3.12243;1.87733
20200115000249592_SVAKOV-R12_snap.fits;1.09002;26525.4;0.745419;0
20200115000349667_SVAKOV-R12_snap.fits;1.16503;26450.7;0.944911;0
20200115000449741_SVAKOV-R12_met.fits;1.28279;26500.5;3.36076;0.170667
20200115000505101_SVAKOV-R12_met.fits;0.941131;26509.3;3.30176;0.170667
20200115000509027_SVAKOV-R12_met.fits;1.01229;26528.3;2.77949;0.170667
20200115000533091_SVAKOV-R12_met.fits;0.955774;26487.3;2.40815;0.170667
20200115000449741_SVAKOV-R12_snap.fits;1.08214;26456.5;0.984837;0
20200115000606200_SVAKOV-R12_met.fits;1.28822;26494.6;2.59165;1.024
20200115000612856_SVAKOV-R12_met.fits;1.00847;26503.4;2.17664;0.170667
20200115000626168_SVAKOV-R12_met.fits;0.927579;26494.6;6.13701;0.341333
20200115000635043_SVAKOV-R12_met.fits;0.802953;26502;2.07925;0.170667
20200115000638627_SVAKOV-R12_met.fits;1.2677;26491.7;3.64184;0.170667
20200115000549816_SVAKOV-R12_snap.fits;1.0601;26529.8;0.718898;0
20200115000649891_SVAKOV-R12_snap.fits;1.29892;26518.1;1.08675;0
20200115000749965_SVAKOV-R12_snap.fits;0.974572;26487.3;1.0441;0
20200115000913763_SVAKOV-R12_met.fits;1.0491;26504.9;2.71448;0.341333
20200115000850040_SVAKOV-R12_snap.fits;1.15128;26480;1.05981;0
20200115000951992_SVAKOV-R12_met.fits;1.0976;26503.4;10.4965;2.56
20200115001008717_SVAKOV-R12_met.fits;1.08356;26499;2.45584;0.170667
20200115001021176_SVAKOV-R12_met.fits;1.02535;26496.1;4.58882;0.170667
20200115000950115_SVAKOV-R12_snap.fits;1.2831;26488.8;1.092;0
20200115001050189_SVAKOV-R12_met.fits;1.29712;26499;3.67724;0.341333
20200115001054968_SVAKOV-R12_met.fits;1.19461;26521;5.78871;0.512
20200115001059064_SVAKOV-R12_met.fits;1.26745;26519.5;7.47672;0.341333
20200115001134221_SVAKOV-R12_met.fits;1.20906;26509.3;3.8486;0.170667
20200115001050189_SVAKOV-R12_snap.fits;0.893599;26458;0.864216;0
20200115001217059_SVAKOV-R12_met.fits;1.07949;26491.7;2.32928;0.170667
20200115001230712_SVAKOV-R12_met.fits;0.97771;26500.5;4.50626;0.170667
20200115001150264_SVAKOV-R12_snap.fits;0.957374;26477.1;0.853072;0
20200115001336419_SVAKOV-R12_met.fits;1.00582;26507.8;3.59968;0.170667
20200115001250339_SVAKOV-R12_snap.fits;1.02817;26515.1;1.0535;0
20200115001441784_SVAKOV-R12_met.fits;1.11313;26493.2;3.64234;0.170667
20200115001350413_SVAKOV-R12_snap.fits;1.08597;26462.4;0.956796;0
20200115001507213_SVAKOV-R12_met.fits;1.17821;26494.6;4.50716;0.170667
20200115001513187_SVAKOV-R12_met.fits;0.946525;26491.7;4.48196;0.853333
20200115001524792_SVAKOV-R12_met.fits;1.30996;26503.4;2.66313;0.341333
20200115001450488_SVAKOV-R12_snap.fits;1.00337;26499;0.950619;0
20200115001613944_SVAKOV-R12_met.fits;1.28886;26493.2;8.47224;0.341333
20200115001625720_SVAKOV-R12_met.fits;0.998765;26494.6;5.84702;0.341333
20200115001550563_SVAKOV-R12_snap.fits;0.939912;26491.7;0.887745;0
20200115001649272_SVAKOV-R12_met.fits;1.20749;26531.2;3.29252;0.170667
20200115001650637_SVAKOV-R12_snap.fits;1.05518;26462.4;0.903461;0
20200115001818189_SVAKOV-R12_met.fits;0.991598;26538.6;3.08777;0.170667
20200115001750712_SVAKOV-R12_snap.fits;1.05893;26494.6;0.878723;0
20200115001931576_SVAKOV-R12_met.fits;1.22328;26499;2.95828;0.341333
20200115001850787_SVAKOV-R12_snap.fits;1.19284;26456.5;1.12908;0
20200115002026701_SVAKOV-R12_met.fits;1.00016;26497.6;2.17784;0.170667
20200115001950861_SVAKOV-R12_snap.fits;1.12748;26485.8;0.988781;0
20200115002050936_SVAKOV-R12_met.fits;1.20424;26480;3.14746;0.170667
20200115002105101_SVAKOV-R12_met.fits;1.20036;26499;4.05198;0.170667
20200115002050936_SVAKOV-R12_snap.fits;1.16254;26519.5;1.18521;0
20200115002244600_SVAKOV-R12_met.fits;1.02575;26507.8;2.0798;0.341333
20200115002151011_SVAKOV-R12_snap.fits;1.18765;26510.7;1.06146;0
20200115002311395_SVAKOV-R12_met.fits;1.10538;26509.3;2.92847;0.170667
20200115002333240_SVAKOV-R12_met.fits;1.28751;26510.7;16.0434;0.341333
20200115002251085_SVAKOV-R12_snap.fits;1.13576;26474.1;0.835035;0
20200115002353208_SVAKOV-R12_met.fits;1.16781;26506.3;2.64522;0.170667
20200115002351160_SVAKOV-R12_snap.fits;1.05204;26478.5;0.791521;0
20200115002457891_SVAKOV-R12_met.fits;1.14432;26490.2;3.14729;0.170667
20200115002520760_SVAKOV-R12_met.fits;1.10666;26507.8;3.28779;0.170667
20200115002451235_SVAKOV-R12_snap.fits;1.07507;26496.1;0.995745;0
20200115002635853_SVAKOV-R12_met.fits;1.04389;26500.5;3.61836;0.341333
20200115002638413_SVAKOV-R12_met.fits;1.2125;26491.7;4.7858;0.512
20200115002640803_SVAKOV-R12_met.fits;1.20714;26496.1;6.59283;0.341333
20200115002644216_SVAKOV-R12_met.fits;1.08246;26502;2.59473;0.170667
20200115002551309_SVAKOV-R12_snap.fits;1.15362;26541.5;0.802131;0
20200115002709133_SVAKOV-R12_met.fits;1.31459;26502;2.85915;0.512
20200115002651384_SVAKOV-R12_snap.fits;1.03291;26510.7;0.971558;0
20200115002831053_SVAKOV-R12_met.fits;1.11387;26478.5;3.77076;0.170667
20200115002844195_SVAKOV-R12_met.fits;1.08049;26503.4;2.42344;0.170667
20200115002751459_SVAKOV-R12_snap.fits;1.02949;26478.5;0.939999;0
20200115002853240_SVAKOV-R12_met.fits;1.0669;26490.2;23.7813;0.512
20200115002851533_SVAKOV-R12_snap.fits;1.29937;26493.2;0.865319;0
20200115002951608_SVAKOV-R12_snap.fits;1.25463;26499;1.21944;0
20200115003126669_SVAKOV-R12_met.fits;1.02433;26496.1;2.2695;0.170667
20200115003133837_SVAKOV-R12_met.fits;1.19766;26496.1;3.28289;0.170667
20200115003137592_SVAKOV-R12_met.fits;1.21324;26499;2.99144;0.170667
20200115003051683_SVAKOV-R12_snap.fits;1.12969;26475.6;1.2064;0
20200115003151757_SVAKOV-R12_snap.fits;1.1065;26477.1;0.956303;0
20200115003342179_SVAKOV-R12_met.fits;0.97576;26507.8;2.20763;0.170667
20200115003251832_SVAKOV-R12_snap.fits;1.02703;26519.5;1.00562;0
20200115003403512_SVAKOV-R12_met.fits;1.24274;26494.6;3.98482;0.170667
20200115003413069_SVAKOV-R12_met.fits;0.912282;26491.7;2.32941;0.170667
20200115003351907_SVAKOV-R12_snap.fits;1.08543;26491.7;0.766433;0
20200115003451981_SVAKOV-R12_snap.fits;1.10512;26450.7;1.06976;0
20200115003600077_SVAKOV-R12_met.fits;1.00639;26545.9;3.22561;0.170667
20200115003637795_SVAKOV-R12_met.fits;1.03785;26475.6;3.71726;0.341333
20200115003552056_SVAKOV-R12_snap.fits;1.06247;26499;0.833424;0
20200115003716536_SVAKOV-R12_met.fits;1.26977;26504.9;4.63345;0.341333
20200115003736333_SVAKOV-R12_met.fits;1.19494;26510.7;21.9223;0.341333
20200115003652131_SVAKOV-R12_snap.fits;1.05809;26547.4;1.0862;0
20200115003822413_SVAKOV-R12_met.fits;0.960469;26506.3;2.74676;0.341333
20200115003752205_SVAKOV-R12_snap.fits;1.07744;26465.3;1.10976;0
20200115003943821_SVAKOV-R12_met.fits;1.08573;26499;3.26518;0.170667
20200115003852280_SVAKOV-R12_snap.fits;1.18757;26465.3;0.986894;0
20200115004036216_SVAKOV-R12_met.fits;1.03139;26502;3.87161;0.341333
20200115004042019_SVAKOV-R12_met.fits;1.13865;26491.7;3.58606;0.341333
20200115004046115_SVAKOV-R12_met.fits;0.987462;26493.2;2.15927;0.170667
20200115004048675_SVAKOV-R12_met.fits;1.14946;26490.2;6.13564;0.341333
20200115003952355_SVAKOV-R12_snap.fits;1.25142;26531.2;1.03054;0
20200115004110520_SVAKOV-R12_met.fits;1.113;26485.8;2.60186;0.341333
20200115004124515_SVAKOV-R12_met.fits;0.989578;26502;5.36854;0.170667
20200115004128099_SVAKOV-R12_met.fits;0.901202;26502;6.55674;0.341333
20200115004052429_SVAKOV-R12_snap.fits;0.990798;26521;1.05356;0
20200115004216227_SVAKOV-R12_met.fits;0.901013;26499;2.22728;0.170667
20200115004152504_SVAKOV-R12_snap.fits;1.0184;26469.7;1.55704;0
20200115004315107_SVAKOV-R12_met.fits;1.07719;26490.2;6.07577;1.024
20200115004325176_SVAKOV-R12_met.fits;0.990493;26507.8;3.1846;0.170667
20200115004334563_SVAKOV-R12_met.fits;1.0629;26503.4;7.24594;0.853333
20200115004338829_SVAKOV-R12_met.fits;1.09181;26497.6;2.20167;0.170667
20200115004252579_SVAKOV-R12_snap.fits;1.15937;26469.7;0.906846;0
20200115004421325_SVAKOV-R12_met.fits;1.20987;26507.8;10.2507;0.341333
20200115004352653_SVAKOV-R12_snap.fits;1.13075;26482.9;1.13995;0
20200115004534371_SVAKOV-R12_met.fits;1.06981;26494.6;2.95344;0.170667
20200115004452728_SVAKOV-R12_snap.fits;0.982842;26484.4;0.975205;0
20200115004611064_SVAKOV-R12_met.fits;1.08486;26455.1;10.6573;0.341333
20200115004552803_SVAKOV-R12_snap.fits;1.05428;26507.8;1.18556;0
20200115004652877_SVAKOV-R12_snap.fits;1.12994;26449.2;0.957038;0
20200115004754317_SVAKOV-R12_met.fits;1.12231;26475.6;2.42816;0.170667
20200115004807971_SVAKOV-R12_met.fits;1.25866;26496.1;5.87922;0.170667
20200115004829987_SVAKOV-R12_met.fits;1.21601;26503.4;12.7418;1.024
20200115004752952_SVAKOV-R12_snap.fits;0.981624;26449.2;1.28909;0
20200115004907363_SVAKOV-R12_met.fits;1.23663;26491.7;3.07037;1.70667
20200115004853027_SVAKOV-R12_snap.fits;1.19511;26450.7;1.22603;0
20200115004957368_SVAKOV-R12_met.fits;0.94862;26493.2;2.56769;0.341333
20200115005017336_SVAKOV-R12_met.fits;1.19586;26503.4;13.5531;0.341333
20200115005037304_SVAKOV-R12_met.fits;1.14468;26503.4;2.96246;0.341333
20200115005046179_SVAKOV-R12_met.fits;1.03041;26504.9;2.53695;0.170667
20200115004953101_SVAKOV-R12_snap.fits;1.21312;26510.7;1.0846;0
20200115005139768_SVAKOV-R12_met.fits;1.02139;26522.5;11.7036;1.536
20200115005053176_SVAKOV-R12_snap.fits;1.1977;26449.2;1.29136;0
20200115005232333_SVAKOV-R12_met.fits;0.926327;26537.1;2.07756;0.170667
20200115005153251_SVAKOV-R12_snap.fits;0.998633;26460.9;1.02713;0
20200115005325752_SVAKOV-R12_met.fits;1.19935;26503.4;4.47569;0.341333
20200115005341624_SVAKOV-R12_met.fits;0.883209;26515.1;1.81069;0.170667
20200115005253325_SVAKOV-R12_snap.fits;1.20535;26529.8;0.965695;0
20200115005411149_SVAKOV-R12_met.fits;0.951293;26502;2.27241;0.170667
20200115005414051_SVAKOV-R12_met.fits;1.1263;26499;13.7404;0.341333
20200115005424120_SVAKOV-R12_met.fits;1.18487;26488.8;6.234;0.341333
20200115005353400_SVAKOV-R12_snap.fits;1.10399;26538.6;1.28721;0
20200115005458595_SVAKOV-R12_met.fits;1.11617;26494.6;7.22751;0.512
20200115005515491_SVAKOV-R12_met.fits;1.04834;26507.8;2.26087;0.170667
20200115005526413_SVAKOV-R12_met.fits;0.96671;26515.1;2.10851;0.170667
20200115005453475_SVAKOV-R12_snap.fits;0.948557;26491.7;0.996376;0
20200115005611299_SVAKOV-R12_met.fits;1.00117;26490.2;2.54514;0.170667
20200115005616248_SVAKOV-R12_met.fits;1.06959;26494.6;2.23021;0.170667
20200115005636216_SVAKOV-R12_met.fits;1.00042;26499;25.9085;1.536
20200115005553549_SVAKOV-R12_snap.fits;1.00208;26547.4;0.77262;0
20200115005718371_SVAKOV-R12_met.fits;0.97427;26504.9;7.22387;0.170667
20200115005721955_SVAKOV-R12_met.fits;1.14096;26502;6.73741;0.341333
20200115005743629_SVAKOV-R12_met.fits;0.842531;26487.3;1.7603;0.341333
20200115005653624_SVAKOV-R12_snap.fits;1.1065;26502;1.13693;0
20200115005819469_SVAKOV-R12_met.fits;1.04854;26509.3;5.15232;0.341333
20200115005849165_SVAKOV-R12_met.fits;0.94391;26487.3;2.17566;0.512
20200115005753699_SVAKOV-R12_snap.fits;1.20501;26453.6;1.23907;0
20200115005855651_SVAKOV-R12_met.fits;1.09846;26493.2;2.26774;0.170667
20200115005853773_SVAKOV-R12_snap.fits;1.07388;26488.8;1.1312;0
20200115005953848_SVAKOV-R12_snap.fits;1.21428;26471.2;1.07201;0
