# file name; noise; peak f.; mag.; duration
20200115035959267_SVAKOV-R12_met.fits;1.32619;26490.2;4.60038;0.341333
20200115040050467_SVAKOV-R12_met.fits;1.22751;26513.7;10.4737;0.853333
20200115040054392_SVAKOV-R12_met.fits;1.14606;26455.1;3.03512;0.170667
20200115040007288_SVAKOV-R12_snap.fits;1.30166;26468.3;0.834045;0
20200115040202488_SVAKOV-R12_met.fits;1.25122;26519.5;2.83901;0.341333
20200115040107363_SVAKOV-R12_snap.fits;1.45496;26500.5;0.948594;0
20200115040218189_SVAKOV-R12_met.fits;1.18604;26519.5;2.61413;0.341333
20200115040232696_SVAKOV-R12_met.fits;1.16494;26544.4;6.00855;0.341333
20200115040243789_SVAKOV-R12_met.fits;1.28947;26502;3.83255;0.170667
20200115040207437_SVAKOV-R12_snap.fits;1.32335;26531.2;1.89885;0
20200115040357517_SVAKOV-R12_met.fits;1.24809;26538.6;3.32118;0.512
20200115040307512_SVAKOV-R12_snap.fits;1.08388;26521;1.09799;0
20200115040415608_SVAKOV-R12_met.fits;1.14528;26523.9;3.14382;0.170667
20200115040430627_SVAKOV-R12_met.fits;1.11312;26515.1;12.9725;0.341333
20200115040451960_SVAKOV-R12_met.fits;1.16591;26515.1;4.49397;0.682667
20200115040458787_SVAKOV-R12_met.fits;1.23052;26491.7;4.93693;0.341333
20200115040503053_SVAKOV-R12_met.fits;1.06796;26507.8;11.9847;0.341333
20200115040407587_SVAKOV-R12_snap.fits;1.42175;26499;1.14323;0
20200115040548280_SVAKOV-R12_met.fits;1.08918;26507.8;2.48057;0.341333
20200115040507661_SVAKOV-R12_snap.fits;1.10369;26515.1;1.13953;0
20200115040608248_SVAKOV-R12_met.fits;1.11046;26497.6;7.23348;1.36533
20200115040627021_SVAKOV-R12_met.fits;1.13343;26503.4;3.23901;0.170667
20200115040640845_SVAKOV-R12_met.fits;0.978553;26507.8;2.50093;0.512
20200115040607736_SVAKOV-R12_snap.fits;1.08902;26452.1;1.33096;0
20200115040727608_SVAKOV-R12_met.fits;1.33688;26499;3.18459;0.341333
20200115040734776_SVAKOV-R12_met.fits;1.32333;26503.4;6.42592;0.170667
20200115040754232_SVAKOV-R12_met.fits;0.971509;26458;2.05662;0.170667
20200115040707811_SVAKOV-R12_snap.fits;1.32701;26516.6;0.993589;0
20200115040825464_SVAKOV-R12_met.fits;1.50368;26512.2;3.92346;0.341333
20200115040807885_SVAKOV-R12_snap.fits;1.41556;26481.4;1.27524;0
20200115040921784_SVAKOV-R12_met.fits;1.11364;26547.4;3.02262;0.170667
20200115040953016_SVAKOV-R12_met.fits;1.37132;26504.9;3.58915;0.170667
20200115040907960_SVAKOV-R12_snap.fits;1.27251;26458;1.17879;0
20200115041009229_SVAKOV-R12_met.fits;1.20043;26510.7;2.90917;0.170667
20200115041041315_SVAKOV-R12_met.fits;1.1868;26512.2;2.87941;4.608
20200115041054968_SVAKOV-R12_met.fits;1.30532;26515.1;3.81935;0.170667
20200115041008035_SVAKOV-R12_snap.fits;1.29743;26472.7;1.09276;0
20200115041120568_SVAKOV-R12_met.fits;1.02522;26529.8;2.14235;0.170667
20200115041133709_SVAKOV-R12_met.fits;1.34833;26525.4;3.18206;0.341333
20200115041152824_SVAKOV-R12_met.fits;1.20085;26543;2.5731;0.170667
20200115041108109_SVAKOV-R12_snap.fits;1.19259;26481.4;1.36899;0
20200115041248973_SVAKOV-R12_met.fits;1.00078;26515.1;2.4993;0.341333
20200115041258019_SVAKOV-R12_met.fits;1.18275;26510.7;3.38564;0.341333
20200115041302285_SVAKOV-R12_met.fits;1.21457;26499;4.10737;0.341333
20200115041208184_SVAKOV-R12_snap.fits;1.51919;26535.6;1.05219;0
20200115041337101_SVAKOV-R12_met.fits;1.17025;26532.7;15.2863;0.341333
20200115041342392_SVAKOV-R12_met.fits;1.0436;26534.2;2.08767;0.170667
20200115041356045_SVAKOV-R12_met.fits;1.30611;26502;2.98943;0.170667
20200115041308259_SVAKOV-R12_snap.fits;1.21883;26465.3;0.96154;0
20200115041416355_SVAKOV-R12_met.fits;1.09488;26490.2;2.68772;0.170667
20200115041445709_SVAKOV-R12_met.fits;1.28396;26500.5;4.72519;0.170667
20200115041408333_SVAKOV-R12_snap.fits;1.19645;26509.3;0.833383;0
20200115041528888_SVAKOV-R12_met.fits;1.37545;26504.9;6.28792;0.341333
20200115041508408_SVAKOV-R12_snap.fits;1.41152;26453.6;1.2175;0
20200115041610189_SVAKOV-R12_met.fits;1.37126;26496.1;2.91752;0.170667
20200115041639373_SVAKOV-R12_met.fits;1.37789;26488.8;20.5117;0.512
20200115041646200_SVAKOV-R12_met.fits;1.25212;26503.4;2.8158;0.341333
20200115041608483_SVAKOV-R12_snap.fits;1.25285;26535.6;0.909421;0
20200115041707533_SVAKOV-R12_met.fits;1.10733;26506.3;5.78966;0.512
20200115041708557_SVAKOV-R12_snap.fits;1.43237;26521;1.10657;0
20200115041859149_SVAKOV-R12_met.fits;1.6923;26484.4;6.07328;1.19467
20200115041808632_SVAKOV-R12_snap.fits;1.20484;26535.6;0.997934;0
20200115041952056_SVAKOV-R12_met.fits;1.31173;26532.7;3.4264;0.170667
20200115041908707_SVAKOV-R12_snap.fits;1.10719;26488.8;1.24373;0
20200115042037965_SVAKOV-R12_met.fits;1.12889;26519.5;2.34286;0.170667
20200115042008781_SVAKOV-R12_snap.fits;1.03664;26455.1;1.07716;0
20200115042108856_SVAKOV-R12_snap.fits;1.44553;26531.2;0.92902;0
20200115042208931_SVAKOV-R12_snap.fits;1.16776;26472.7;1.08248;0
20200115042342285_SVAKOV-R12_met.fits;1.39776;26504.9;3.85766;0.170667
20200115042309005_SVAKOV-R12_snap.fits;1.10819;26471.2;1.33515;0
20200115042409080_SVAKOV-R12_snap.fits;1.17355;26528.3;1.22903;0
20200115042513251_SVAKOV-R12_met.fits;1.26684;26490.2;5.18223;0.170667
20200115042538509_SVAKOV-R12_met.fits;1.29908;26472.7;5.70079;0.512
20200115042555747_SVAKOV-R12_met.fits;1.42758;26496.1;4.44717;0.341333
20200115042602061_SVAKOV-R12_met.fits;1.33383;26522.5;4.52107;0.170667
20200115042509155_SVAKOV-R12_snap.fits;1.24825;26510.7;1.31685;0
20200115042616227_SVAKOV-R12_met.fits;1.02266;26500.5;2.9426;0.341333
20200115042645240_SVAKOV-R12_met.fits;1.08424;26496.1;6.37532;0.341333
20200115042650701_SVAKOV-R12_met.fits;1.25506;26513.7;2.65308;0.341333
20200115042609229_SVAKOV-R12_snap.fits;1.31807;26510.7;0.992608;0
20200115042751800_SVAKOV-R12_met.fits;1.1453;26534.2;3.91861;0.341333
20200115042709304_SVAKOV-R12_snap.fits;1.08771;26523.9;1.2446;0
20200115042837709_SVAKOV-R12_met.fits;1.24968;26544.4;5.01842;0.341333
20200115042852216_SVAKOV-R12_met.fits;1.09039;26513.7;2.69369;0.170667
20200115042857677_SVAKOV-R12_met.fits;1.1421;26494.6;2.35608;0.170667
20200115042900237_SVAKOV-R12_met.fits;1.3145;26503.4;4.84852;0.170667
20200115042809379_SVAKOV-R12_snap.fits;1.31114;26518.1;1.02481;0
20200115042909624_SVAKOV-R12_met.fits;1.06193;26502;3.66096;0.170667
20200115042919181_SVAKOV-R12_met.fits;1.18917;26502;3.34023;0.170667
20200115042944611_SVAKOV-R12_met.fits;1.27604;26516.6;6.75927;0.341333
20200115042954680_SVAKOV-R12_met.fits;1.04781;26499;2.58216;0.170667
20200115042909453_SVAKOV-R12_snap.fits;1.10413;26491.7;1.99932;0
20200115043028301_SVAKOV-R12_met.fits;1.01648;26494.6;4.32354;0.170667
20200115043105165_SVAKOV-R12_met.fits;1.01975;26532.7;6.83243;0.682667
20200115043009528_SVAKOV-R12_snap.fits;1.21711;26460.9;1.20796;0
20200115043117112_SVAKOV-R12_met.fits;1.22765;26469.7;7.17391;0.170667
20200115043123256_SVAKOV-R12_met.fits;1.16679;26493.2;2.44314;0.170667
20200115043128205_SVAKOV-R12_met.fits;1.36137;26482.9;5.61997;0.170667
20200115043137251_SVAKOV-R12_met.fits;1.21136;26504.9;5.33801;0.682667
20200115043109603_SVAKOV-R12_snap.fits;1.06359;26474.1;1.35307;0
20200115043251320_SVAKOV-R12_met.fits;1.22654;26509.3;2.55299;0.170667
20200115043209677_SVAKOV-R12_snap.fits;1.16554;26456.5;1.04017;0
20200115043338424_SVAKOV-R12_met.fits;1.42112;26510.7;3.31179;1.70667
20200115043358051_SVAKOV-R12_met.fits;1.43177;26472.7;6.79562;0.170667
20200115043403853_SVAKOV-R12_met.fits;1.06967;26510.7;8.12283;1.70667
20200115043309752_SVAKOV-R12_snap.fits;1.31172;26450.7;1.12549;0
20200115043416653_SVAKOV-R12_met.fits;1.35421;26503.4;3.12565;0.170667
20200115043459491_SVAKOV-R12_met.fits;1.1868;26500.5;18.6118;1.36533
20200115043409827_SVAKOV-R12_snap.fits;1.57538;26460.9;1.0552;0
20200115043508707_SVAKOV-R12_met.fits;1.14895;26493.2;2.42663;0.170667
20200115043527651_SVAKOV-R12_met.fits;1.01845;26515.1;41.7727;0.682667
20200115043532429_SVAKOV-R12_met.fits;1.17517;26529.8;2.95799;0.170667
20200115043548301_SVAKOV-R12_met.fits;1.29901;26512.2;6.00819;0.341333
20200115043556493_SVAKOV-R12_met.fits;0.956009;26529.8;6.64687;0.341333
20200115043558883_SVAKOV-R12_met.fits;1.27177;26472.7;4.46302;0.512
20200115043509901_SVAKOV-R12_snap.fits;1.24403;26462.4;1.22176;0
20200115043642061_SVAKOV-R12_met.fits;1.133;26497.6;5.38519;0.170667
20200115043650253_SVAKOV-R12_met.fits;1.12113;26480;11.4763;0.341333
20200115043609976_SVAKOV-R12_snap.fits;1.05845;26452.1;1.04146;0
20200115043801592_SVAKOV-R12_met.fits;1.06687;26509.3;6.45766;0.341333
20200115043710051_SVAKOV-R12_snap.fits;1.2732;26455.1;1.20488;0
20200115043833848_SVAKOV-R12_met.fits;1.34051;26513.7;6.43052;0.341333
20200115043844259_SVAKOV-R12_met.fits;0.949575;26452.1;4.60838;0.512
20200115043856205_SVAKOV-R12_met.fits;1.08089;26502;3.39408;0.170667
20200115043810125_SVAKOV-R12_snap.fits;1.12761;26481.4;0.991658;0
20200115043918051_SVAKOV-R12_met.fits;1.23285;26494.6;2.94628;0.341333
20200115044006008_SVAKOV-R12_met.fits;1.29545;26503.4;3.51413;0.170667
20200115043910200_SVAKOV-R12_snap.fits;1.30767;26456.5;1.02027;0
20200115044047309_SVAKOV-R12_met.fits;1.20033;26523.9;3.30444;0.170667
20200115044010275_SVAKOV-R12_snap.fits;1.19026;26488.8;0.863248;0
20200115044109155_SVAKOV-R12_met.fits;1.20954;26509.3;6.19479;0.512
20200115044159160_SVAKOV-R12_met.fits;1.14886;26529.8;3.45777;0.341333
20200115044110349_SVAKOV-R12_snap.fits;1.12826;26449.2;0.990154;0
20200115044214691_SVAKOV-R12_met.fits;0.979614;26504.9;2.39471;0.170667
20200115044258040_SVAKOV-R12_met.fits;1.0711;26503.4;2.59554;0.170667
20200115044306573_SVAKOV-R12_met.fits;1.15761;26499;3.20788;0.170667
20200115044210424_SVAKOV-R12_snap.fits;1.13228;26494.6;1.03502;0
20200115044315277_SVAKOV-R12_met.fits;1.16543;26490.2;2.78589;0.170667
20200115044336952_SVAKOV-R12_met.fits;1.15377;26521;2.34425;0.170667
20200115044339341_SVAKOV-R12_met.fits;1.02766;26496.1;2.0705;0.170667
20200115044400504_SVAKOV-R12_met.fits;1.16781;26490.2;2.39419;0.170667
20200115044310499_SVAKOV-R12_snap.fits;1.34237;26471.2;0.764871;0
20200115044410915_SVAKOV-R12_met.fits;1.32598;26491.7;3.02016;0.170667
20200115044437539_SVAKOV-R12_met.fits;0.995975;26491.7;5.16906;0.170667
20200115044410573_SVAKOV-R12_snap.fits;1.1824;26537.1;0.906825;0
20200115044542563_SVAKOV-R12_met.fits;1.2731;26518.1;3.74245;0.170667
20200115044603725_SVAKOV-R12_met.fits;1.08052;26485.8;2.30807;0.170667
20200115044510648_SVAKOV-R12_snap.fits;1.09424;26472.7;1.03848;0
20200115044610552_SVAKOV-R12_met.fits;1.08645;26499;2.26072;0.170667
20200115044638883_SVAKOV-R12_met.fits;1.21391;26481.4;6.6715;0.512
20200115044610723_SVAKOV-R12_snap.fits;1.24437;26522.5;1.19069;0
20200115044714723_SVAKOV-R12_met.fits;1.19766;26522.5;2.53761;0.341333
20200115044750733_SVAKOV-R12_met.fits;1.25425;26472.7;3.6611;0.341333
20200115044758243_SVAKOV-R12_met.fits;1.28894;26503.4;2.58122;0.170667
20200115044710797_SVAKOV-R12_snap.fits;0.924822;26515.1;0.907539;0
20200115044900365_SVAKOV-R12_met.fits;1.2777;26513.7;3.78769;0.341333
20200115044810872_SVAKOV-R12_snap.fits;1.09199;26534.2;1.27038;0
20200115044943203_SVAKOV-R12_met.fits;1.02332;26490.2;9.21057;1.536
20200115045002829_SVAKOV-R12_met.fits;1.19055;26503.4;5.65221;0.341333
20200115044910947_SVAKOV-R12_snap.fits;1.2025;26528.3;1.02955;0
20200115045017507_SVAKOV-R12_met.fits;1.14926;26502;11.9557;0.341333
20200115045011021_SVAKOV-R12_snap.fits;1.08045;26502;0.908267;0
20200115045126968_SVAKOV-R12_met.fits;1.25009;26499;3.9385;0.170667
20200115045134307_SVAKOV-R12_met.fits;1.16136;26510.7;4.50012;0.512
20200115045143693_SVAKOV-R12_met.fits;1.23936;26543;3.33662;0.170667
20200115045111096_SVAKOV-R12_snap.fits;1.17854;26481.4;1.0783;0
20200115045211171_SVAKOV-R12_snap.fits;1.2867;26526.9;1.34025;0
20200115045311245_SVAKOV-R12_snap.fits;1.12838;26459.5;1.44761;0
20200115045411320_SVAKOV-R12_snap.fits;1.21046;26532.7;0.854867;0
20200115045532045_SVAKOV-R12_met.fits;1.05619;26484.4;3.22944;0.512
20200115045549965_SVAKOV-R12_met.fits;1.08798;26494.6;4.46373;0.170667
20200115045557816_SVAKOV-R12_met.fits;1.32901;26485.8;8.44393;0.341333
20200115045511395_SVAKOV-R12_snap.fits;1.31391;26485.8;1.09102;0
20200115045633656_SVAKOV-R12_met.fits;1.26043;26456.5;4.9062;0.170667
20200115045636216_SVAKOV-R12_met.fits;1.36246;26493.2;4.40624;0.341333
20200115045611469_SVAKOV-R12_snap.fits;1.14236;26528.3;1.0997;0
20200115045711544_SVAKOV-R12_snap.fits;1.17937;26528.3;1.15226;0
20200115045837560_SVAKOV-R12_met.fits;1.26657;26500.5;7.61637;0.341333
20200115045839949_SVAKOV-R12_met.fits;1.15709;26513.7;2.66179;0.170667
20200115045846605_SVAKOV-R12_met.fits;1.03643;26509.3;9.83128;0.853333
20200115045857357_SVAKOV-R12_met.fits;1.03313;26502;3.79483;0.170667
20200115045811619_SVAKOV-R12_snap.fits;1.44571;26496.1;1.21869;0
20200115045911693_SVAKOV-R12_snap.fits;1.32355;26535.6;1.7669;0
