# file name; noise; peak f.; mag.; duration
20200115160000973_SVAKOV-R12_snap.fits;1.40908;26516.6;1.10037;0
20200115160101048_SVAKOV-R12_snap.fits;1.24919;26497.6;1.19661;0
20200115160201123_SVAKOV-R12_snap.fits;1.23259;26484.4;0.879625;0
20200115160301197_SVAKOV-R12_snap.fits;1.40457;26452.1;1.5;0
20200115160401272_SVAKOV-R12_snap.fits;0.936498;26516.6;0.894297;0
20200115160501347_SVAKOV-R12_snap.fits;1.26436;26450.7;1.11099;0
20200115160636237_SVAKOV-R12_met.fits;0.984518;26502;2.25631;0.341333
20200115160601421_SVAKOV-R12_snap.fits;0.957949;26494.6;0.973551;0
20200115160701496_SVAKOV-R12_snap.fits;1.43286;26509.3;1.3999;0
20200115160801571_SVAKOV-R12_snap.fits;1.36167;26535.6;1.20152;0
20200115160901645_SVAKOV-R12_snap.fits;1.68283;26525.4;1.2712;0
20200115161001720_SVAKOV-R12_snap.fits;1.49626;26521;1.2787;0
20200115161101795_SVAKOV-R12_snap.fits;1.19744;26506.3;0.889088;0
20200115161201869_SVAKOV-R12_snap.fits;1.22689;26471.2;0.99345;0
20200115161301944_SVAKOV-R12_snap.fits;0.942502;26493.2;0.834268;0
20200115161402019_SVAKOV-R12_snap.fits;1.59825;26496.1;1.20814;0
20200115161547320_SVAKOV-R12_met.fits;1.02552;26500.5;3.5947;0.170667
20200115161502093_SVAKOV-R12_snap.fits;0.917541;26453.6;0.865656;0
20200115161629133_SVAKOV-R12_met.fits;0.931581;26502;3.45851;0.170667
20200115161641080_SVAKOV-R12_met.fits;1.10375;26494.6;3.9519;0.341333
20200115161602168_SVAKOV-R12_snap.fits;1.22312;26515.1;0.978177;0
20200115161702243_SVAKOV-R12_snap.fits;1.54246;26534.2;1.19406;0
20200115161857101_SVAKOV-R12_met.fits;1.07969;26496.1;2.17329;0.170667
20200115161802317_SVAKOV-R12_snap.fits;0.873203;26497.6;1.3417;0
20200115161907683_SVAKOV-R12_met.fits;1.05428;26547.4;2.18132;0.512
20200115161902392_SVAKOV-R12_snap.fits;1.50552;26519.5;1.47878;0
20200115162002467_SVAKOV-R12_snap.fits;1.06945;26528.3;1.26432;0
20200115162127629_SVAKOV-R12_met.fits;1.20922;26504.9;2.62333;0.170667
20200115162102541_SVAKOV-R12_snap.fits;1.39955;26459.5;1.05096;0
20200115162230947_SVAKOV-R12_met.fits;1.44426;26491.7;2.92908;0.170667
20200115162202616_SVAKOV-R12_snap.fits;0.958999;26494.6;0.828891;0
20200115162302691_SVAKOV-R12_snap.fits;1.30816;26513.7;1.11781;0
20200115162415224_SVAKOV-R12_met.fits;1.31688;26516.6;3.21391;0.170667
20200115162402765_SVAKOV-R12_snap.fits;1.31015;26472.7;1.4811;0
20200115162513080_SVAKOV-R12_met.fits;1.4258;26482.9;3.04147;0.170667
20200115162523149_SVAKOV-R12_met.fits;1.43804;26493.2;4.77978;0.170667
20200115162502840_SVAKOV-R12_snap.fits;1.40945;26538.6;1.40074;0
20200115162631928_SVAKOV-R12_met.fits;1.4405;26502;7.39647;0.512
20200115162602915_SVAKOV-R12_snap.fits;1.04306;26472.7;1.01299;0
20200115162702989_SVAKOV-R12_snap.fits;1.48505;26490.2;0.902662;0
20200115162853069_SVAKOV-R12_met.fits;1.03591;26493.2;5.19027;0.341333
20200115162803064_SVAKOV-R12_snap.fits;1.22534;26543;1.01504;0
20200115162859725_SVAKOV-R12_met.fits;1.30022;26506.3;8.93042;0.341333
20200115162903139_SVAKOV-R12_snap.fits;1.3269;26477.1;0.778405;0
20200115163003213_SVAKOV-R12_snap.fits;1.27756;26493.2;1.0314;0
20200115163143395_SVAKOV-R12_met.fits;1.14184;26512.2;10.2936;0.341333
20200115163103288_SVAKOV-R12_snap.fits;1.21749;26458;0.876246;0
20200115163203363_SVAKOV-R12_snap.fits;1.25238;26450.7;1.07935;0
20200115163328355_SVAKOV-R12_met.fits;1.05215;26503.4;2.2541;0.512
20200115163303437_SVAKOV-R12_snap.fits;1.1615;26496.1;0.979195;0
20200115163403512_SVAKOV-R12_snap.fits;1.33351;26485.8;0.885039;0
20200115163503587_SVAKOV-R12_snap.fits;1.32952;26491.7;1.28969;0
20200115163628237_SVAKOV-R12_met.fits;1.27359;26507.8;2.64636;0.170667
20200115163603661_SVAKOV-R12_snap.fits;1.25277;26512.2;0.840918;0
20200115163712440_SVAKOV-R12_met.fits;1.09782;26493.2;3.86416;0.170667
20200115163703736_SVAKOV-R12_snap.fits;0.905554;26528.3;0.716371;0
20200115163811491_SVAKOV-R12_met.fits;0.962455;26521;1.9697;0.170667
20200115163803811_SVAKOV-R12_snap.fits;1.30847;26538.6;0.87206;0
20200115163903885_SVAKOV-R12_snap.fits;1.01896;26503.4;1.03708;0
20200115164015395_SVAKOV-R12_met.fits;1.22803;26502;2.75114;0.170667
20200115164003960_SVAKOV-R12_snap.fits;1.1156;26490.2;0.98393;0
20200115164104035_SVAKOV-R12_snap.fits;1.38025;26547.4;1.17873;0
20200115164204109_SVAKOV-R12_snap.fits;1.11545;26515.1;1.34243;0
20200115164304184_SVAKOV-R12_snap.fits;1.60414;26455.1;1.22676;0
20200115164404259_SVAKOV-R12_snap.fits;1.27633;26504.9;0.965974;0
20200115164504333_SVAKOV-R12_snap.fits;1.51938;26523.9;1.62583;0
20200115164601677_SVAKOV-R12_met.fits;1.08877;26493.2;2.92748;0.341333
20200115164657997_SVAKOV-R12_met.fits;1.30703;26509.3;6.55923;0.341333
20200115164604408_SVAKOV-R12_snap.fits;1.53465;26541.5;1.41771;0
20200115164703117_SVAKOV-R12_met.fits;1.20836;26484.4;2.4873;0.170667
20200115164704483_SVAKOV-R12_snap.fits;1.45118;26472.7;0.753694;0
20200115164853368_SVAKOV-R12_met.fits;1.38992;26494.6;3.94813;0.682667
20200115164804557_SVAKOV-R12_snap.fits;1.36888;26468.3;0.956998;0
20200115164940472_SVAKOV-R12_met.fits;1.12029;26499;2.30749;0.170667
20200115164944056_SVAKOV-R12_met.fits;1.05623;26500.5;2.52186;1.024
20200115164904632_SVAKOV-R12_snap.fits;1.23122;26496.1;0.983853;0
20200115165004707_SVAKOV-R12_snap.fits;1.20768;26494.6;1.28467;0
20200115165129528_SVAKOV-R12_met.fits;1.31378;26504.9;3.89727;0.341333
20200115165136525_SVAKOV-R12_met.fits;1.20537;26493.2;2.88999;0.170667
20200115165154787_SVAKOV-R12_met.fits;1.07036;26504.9;2.38072;0.170667
20200115165104781_SVAKOV-R12_snap.fits;1.16887;26507.8;1.43803;0
20200115165204856_SVAKOV-R12_snap.fits;1.49948;26460.9;1.40193;0
20200115165304931_SVAKOV-R12_snap.fits;1.22687;26460.9;1.07336;0
20200115165405005_SVAKOV-R12_snap.fits;1.02992;26497.6;2.73431;0
20200115165503544_SVAKOV-R12_met.fits;1.02992;26497.6;2.73431;0.170667
20200115165517709_SVAKOV-R12_met.fits;1.17709;26507.8;3.92717;0.341333
20200115165505080_SVAKOV-R12_snap.fits;1.21447;26523.9;1.13033;0
20200115165605155_SVAKOV-R12_snap.fits;1.019;26463.9;0.945634;0
20200115165708301_SVAKOV-R12_met.fits;1.59374;26493.2;7.31265;0.341333
20200115165705229_SVAKOV-R12_snap.fits;1.54299;26453.6;1.09014;0
20200115165805304_SVAKOV-R12_snap.fits;1.08356;26506.3;1.04643;0
20200115165905379_SVAKOV-R12_snap.fits;1.39512;26522.5;1.22721;0
