# file name; noise; peak f.; mag.; duration
20200115140052088_SVAKOV-R12_snap.fits;1.02877;26459.5;1.04801;0
20200115140152163_SVAKOV-R12_snap.fits;1.22698;26458;1.04666;0
20200115140252237_SVAKOV-R12_snap.fits;1.1349;26497.6;1.09142;0
20200115140352312_SVAKOV-R12_snap.fits;1.32869;26535.6;1.09146;0
20200115140452387_SVAKOV-R12_snap.fits;1.17877;26535.6;1.05889;0
20200115140552461_SVAKOV-R12_snap.fits;1.30234;26540;1.04931;0
20200115140652536_SVAKOV-R12_snap.fits;1.22287;26496.1;0.946267;0
20200115140806093_SVAKOV-R12_met.fits;1.187;26491.7;2.45183;0.170667
20200115140752611_SVAKOV-R12_snap.fits;1.31419;26525.4;0.996364;0
20200115140852685_SVAKOV-R12_snap.fits;1.15972;26477.1;0.926464;0
20200115140952760_SVAKOV-R12_snap.fits;1.18396;26525.4;0.955255;0
20200115141052835_SVAKOV-R12_snap.fits;1.78624;26521;1.25549;0
20200115141152909_SVAKOV-R12_snap.fits;1.29067;26513.7;1.24531;0
20200115141252984_SVAKOV-R12_snap.fits;1.7119;26515.1;1.38001;0
20200115141353059_SVAKOV-R12_snap.fits;1.24569;26496.1;1.09469;0
20200115141453133_SVAKOV-R12_snap.fits;1.46461;26459.5;1.14297;0
20200115141603107_SVAKOV-R12_met.fits;1.77271;26500.5;19.4807;0.512
20200115141553208_SVAKOV-R12_snap.fits;1.33163;26491.7;1.08262;0
20200115141653283_SVAKOV-R12_snap.fits;1.26037;26525.4;1.34164;0
20200115141753357_SVAKOV-R12_snap.fits;1.70659;26474.1;1.06612;0
20200115141853432_SVAKOV-R12_snap.fits;1.38253;26544.4;1.02093;0
20200115142029176_SVAKOV-R12_met.fits;1.18701;26506.3;3.03601;0.170667
20200115141953507_SVAKOV-R12_snap.fits;1.32296;26506.3;1.08236;0
20200115142139320_SVAKOV-R12_met.fits;1.26615;26487.3;3.32848;0.341333
20200115142053581_SVAKOV-R12_snap.fits;1.53804;26469.7;1.14846;0
20200115142153656_SVAKOV-R12_snap.fits;1.76186;26509.3;1.35579;0
20200115142253731_SVAKOV-R12_snap.fits;1.2041;26540;1.03043;0
20200115142353805_SVAKOV-R12_snap.fits;1.37729;26538.6;1.19334;0
20200115142453880_SVAKOV-R12_snap.fits;1.29356;26543;1.33749;0
20200115142553955_SVAKOV-R12_snap.fits;1.13638;26532.7;1.23352;0
20200115142654029_SVAKOV-R12_snap.fits;1.30786;26547.4;1.24812;0
20200115142754104_SVAKOV-R12_snap.fits;1.42433;26471.2;1.05018;0
20200115142854179_SVAKOV-R12_snap.fits;1.29609;26459.5;1.03538;0
20200115142954253_SVAKOV-R12_snap.fits;1.1158;26463.9;1.14501;0
20200115143054328_SVAKOV-R12_snap.fits;1.23385;26453.6;1.20732;0
20200115143237069_SVAKOV-R12_met.fits;1.34917;26502;4.84099;0.170667
20200115143154403_SVAKOV-R12_snap.fits;1.36855;26490.2;0.934328;0
20200115143254477_SVAKOV-R12_snap.fits;1.42771;26469.7;0.993876;0
20200115143354552_SVAKOV-R12_snap.fits;1.35034;26455.1;1.15559;0
20200115143537293_SVAKOV-R12_met.fits;1.2558;26506.3;3.95177;0.341333
20200115143454627_SVAKOV-R12_snap.fits;1.21352;26487.3;1.14628;0
20200115143554701_SVAKOV-R12_snap.fits;1.1533;26488.8;1.30169;0
20200115143727885_SVAKOV-R12_met.fits;1.30763;26512.2;6.29161;0.341333
20200115143654776_SVAKOV-R12_snap.fits;1.39806;26547.4;1.3835;0
20200115143754851_SVAKOV-R12_snap.fits;1.36397;26516.6;1.06558;0
20200115143854925_SVAKOV-R12_snap.fits;1.50759;26522.5;1.1241;0
20200115143955000_SVAKOV-R12_snap.fits;1.25302;26522.5;1.33814;0
20200115144122893_SVAKOV-R12_met.fits;1.09863;26499;3.02509;0.341333
20200115144055075_SVAKOV-R12_snap.fits;1.15101;26538.6;1.10843;0
20200115144155149_SVAKOV-R12_snap.fits;1.12027;26545.9;1.05171;0
20200115144255224_SVAKOV-R12_snap.fits;1.39117;26474.1;1.07764;0
20200115144355299_SVAKOV-R12_snap.fits;1.18824;26453.6;1.09637;0
20200115144455373_SVAKOV-R12_snap.fits;1.11283;26481.4;0.947983;0
20200115144555448_SVAKOV-R12_snap.fits;1.12018;26490.2;1.3951;0
20200115144655523_SVAKOV-R12_snap.fits;1.1808;26541.5;0.979179;0
20200115144813859_SVAKOV-R12_met.fits;1.39457;26519.5;3.98868;0.170667
20200115144755597_SVAKOV-R12_snap.fits;1.56875;26507.8;1.19882;0
20200115144855672_SVAKOV-R12_snap.fits;1.45116;26525.4;1.54903;0
20200115144955747_SVAKOV-R12_snap.fits;1.14539;26462.4;1.02791;0
20200115145055821_SVAKOV-R12_snap.fits;1.22995;26504.9;1.01414;0
20200115145155896_SVAKOV-R12_snap.fits;1.19174;26521;0.957013;0
20200115145255971_SVAKOV-R12_snap.fits;1.44193;26477.1;1.33534;0
20200115145356045_SVAKOV-R12_snap.fits;1.5239;26523.9;1.26955;0
20200115145456120_SVAKOV-R12_snap.fits;1.40106;26463.9;1.01903;0
20200115145556195_SVAKOV-R12_snap.fits;1.36625;26484.4;1.14102;0
20200115145726648_SVAKOV-R12_met.fits;1.29182;26509.3;4.34854;0.170667
20200115145656269_SVAKOV-R12_snap.fits;1.35538;26474.1;0.988823;0
20200115145756344_SVAKOV-R12_snap.fits;1.23975;26504.9;1.2498;0
20200115145856419_SVAKOV-R12_snap.fits;1.06585;26509.3;1.0347;0
20200115145956493_SVAKOV-R12_snap.fits;1.35283;26499;1.04011;0
