# file name; noise; peak f.; mag.; duration
20200115085944120_SVAKOV-R12_met.fits;1.14735;26509.3;3.02962;0.170667
20200115090005965_SVAKOV-R12_met.fits;1.05505;26468.3;5.81504;0.512
20200115090029688_SVAKOV-R12_snap.fits;1.19205;26458;0.872605;0
20200115090200995_SVAKOV-R12_met.fits;1.65659;26453.6;7.24411;0.341333
20200115090222499_SVAKOV-R12_met.fits;0.909569;26475.6;2.48234;0.170667
20200115090129763_SVAKOV-R12_snap.fits;1.30656;26515.1;1.4049;0
20200115090229837_SVAKOV-R12_met.fits;1.1651;26506.3;8.60927;0.341333
20200115090238029_SVAKOV-R12_met.fits;1.11128;26512.2;2.38392;0.170667
20200115090307725_SVAKOV-R12_met.fits;1.38396;26506.3;2.87327;0.341333
20200115090313016_SVAKOV-R12_met.fits;1.34479;26488.8;2.78558;0.170667
20200115090229837_SVAKOV-R12_snap.fits;1.3006;26515.1;1.23831;0
20200115090336056_SVAKOV-R12_met.fits;1.20625;26500.5;2.98991;0.512
20200115090403533_SVAKOV-R12_met.fits;1.44231;26513.7;4.96492;0.170667
20200115090407459_SVAKOV-R12_met.fits;1.73356;26502;7.60298;0.170667
20200115090423331_SVAKOV-R12_met.fits;1.57032;26513.7;7.31361;0.512
20200115090426061_SVAKOV-R12_met.fits;1.33203;26507.8;3.36815;0.170667
20200115090329912_SVAKOV-R12_snap.fits;1.43411;26528.3;1.25504;0
20200115090509923_SVAKOV-R12_met.fits;1.34148;26515.1;4.59109;0.170667
20200115090516237_SVAKOV-R12_met.fits;1.31939;26506.3;3.48163;0.170667
20200115090429987_SVAKOV-R12_snap.fits;1.27425;26482.9;1.15856;0
20200115090552589_SVAKOV-R12_met.fits;1.19249;26538.6;2.4558;0.512
20200115090530061_SVAKOV-R12_snap.fits;1.11937;26453.6;1.0421;0
20200115090651811_SVAKOV-R12_met.fits;1.28957;26500.5;2.97273;0.512
20200115090710072_SVAKOV-R12_met.fits;1.1785;26493.2;3.0552;0.170667
20200115090630136_SVAKOV-R12_snap.fits;1.29677;26504.9;1.03574;0
20200115090732088_SVAKOV-R12_met.fits;1.17833;26463.9;2.94713;0.341333
20200115090753933_SVAKOV-R12_met.fits;0.946989;26503.4;2.62981;0.170667
20200115090820045_SVAKOV-R12_met.fits;1.21747;26499;5.94682;0.341333
20200115090730211_SVAKOV-R12_snap.fits;1.1765;26499;1.02708;0
20200115090830285_SVAKOV-R12_snap.fits;1.05535;26460.9;0.975712;0
20200115090930872_SVAKOV-R12_met.fits;1.05997;26507.8;2.28749;0.170667
20200115090937869_SVAKOV-R12_met.fits;1.22418;26455.1;8.36886;0.682667
20200115090930360_SVAKOV-R12_snap.fits;1.39905;26490.2;1.11029;0
20200115091042211_SVAKOV-R12_met.fits;1.25045;26512.2;7.98547;0.341333
20200115091116856_SVAKOV-R12_met.fits;1.18153;26462.4;8.39487;0.170667
20200115091123683_SVAKOV-R12_met.fits;1.24966;26512.2;4.72507;0.341333
20200115091030435_SVAKOV-R12_snap.fits;1.37093;26504.9;0.906818;0
20200115091130509_SVAKOV-R12_snap.fits;1.19341;26488.8;1.22198;0
20200115091236045_SVAKOV-R12_met.fits;1.21797;26488.8;4.35082;0.341333
20200115091244749_SVAKOV-R12_met.fits;1.22885;26504.9;3.45497;0.512
20200115091307277_SVAKOV-R12_met.fits;1.31509;26516.6;9.38733;0.341333
20200115091230584_SVAKOV-R12_snap.fits;0.987273;26507.8;1.18924;0
20200115091408376_SVAKOV-R12_met.fits;1.19822;26481.4;2.94157;0.341333
20200115091417592_SVAKOV-R12_met.fits;1.18323;26507.8;10.6962;0.341333
20200115091330659_SVAKOV-R12_snap.fits;1.38109;26528.3;1.20151;0
20200115091437560_SVAKOV-R12_met.fits;1.36801;26478.5;7.59704;0.682667
20200115091430733_SVAKOV-R12_snap.fits;1.26268;26449.2;0.843001;0
20200115091527565_SVAKOV-R12_met.fits;1.08755;26507.8;2.61868;0.170667
20200115091535245_SVAKOV-R12_met.fits;1.10068;26499;2.83946;0.341333
20200115091555043_SVAKOV-R12_met.fits;1.28382;26500.5;2.91206;0.341333
20200115091607501_SVAKOV-R12_met.fits;1.19906;26500.5;3.81599;0.341333
20200115091609720_SVAKOV-R12_met.fits;1.34982;26500.5;3.29885;0.170667
20200115091617741_SVAKOV-R12_met.fits;1.24824;26523.9;14.7375;0.512
20200115091530808_SVAKOV-R12_snap.fits;1.56089;26526.9;1.29463;0
20200115091630883_SVAKOV-R12_snap.fits;1.20725;26458;1.22895;0
20200115091758435_SVAKOV-R12_met.fits;1.2258;26503.4;6.09057;0.170667
20200115091730957_SVAKOV-R12_snap.fits;1.13767;26449.2;1.01427;0
20200115091831032_SVAKOV-R12_snap.fits;1.3334;26537.1;1.21397;0
20200115091931107_SVAKOV-R12_snap.fits;1.26687;26525.4;0.989001;0
20200115092036643_SVAKOV-R12_met.fits;1.15494;26519.5;2.71824;0.170667
20200115092110093_SVAKOV-R12_met.fits;1.07947;26493.2;2.86792;0.170667
20200115092031181_SVAKOV-R12_snap.fits;1.30789;26528.3;1.06806;0
20200115092227747_SVAKOV-R12_met.fits;1.10644;26521;5.16308;0.170667
20200115092131256_SVAKOV-R12_snap.fits;1.18416;26500.5;1.17145;0
20200115092231331_SVAKOV-R12_snap.fits;1.13732;26462.4;1.08035;0
20200115092331405_SVAKOV-R12_snap.fits;1.10077;26522.5;1.25367;0
20200115092431480_SVAKOV-R12_snap.fits;1.45247;26540;1.08567;0
20200115092531555_SVAKOV-R12_snap.fits;1.23194;26526.9;1.26651;0
20200115092631629_SVAKOV-R12_snap.fits;1.54277;26523.9;1.07221;0
20200115092731704_SVAKOV-R12_snap.fits;1.2663;26475.6;1.02774;0
20200115092831779_SVAKOV-R12_snap.fits;0.990101;26499;1.09434;0
20200115093008205_SVAKOV-R12_met.fits;1.14841;26490.2;3.07212;0.341333
20200115092931853_SVAKOV-R12_snap.fits;1.25434;26543;1.35471;0
20200115093031928_SVAKOV-R12_snap.fits;1.48604;26465.3;1.29904;0
20200115093132003_SVAKOV-R12_snap.fits;1.22438;26506.3;1.48525;0
20200115093322936_SVAKOV-R12_met.fits;1.43403;26472.7;2.90706;0.170667
20200115093232077_SVAKOV-R12_snap.fits;1.35151;26466.8;1.11198;0
20200115093332152_SVAKOV-R12_snap.fits;1.09411;26547.4;1.09905;0
20200115093432227_SVAKOV-R12_snap.fits;1.23248;26491.7;0.978233;0
20200115093532301_SVAKOV-R12_snap.fits;1.12846;26526.9;0.945626;0
20200115093632376_SVAKOV-R12_snap.fits;1.2451;26477.1;1.00319;0
20200115093732451_SVAKOV-R12_snap.fits;1.04646;26472.7;1.15924;0
20200115093838499_SVAKOV-R12_met.fits;1.4172;26503.4;2.98778;0.170667
20200115093853517_SVAKOV-R12_met.fits;1.19155;26499;4.64792;0.341333
20200115093832525_SVAKOV-R12_snap.fits;1.14278;26513.7;0.834828;0
20200115093932600_SVAKOV-R12_snap.fits;1.20158;26513.7;1.31369;0
20200115094032675_SVAKOV-R12_snap.fits;1.31268;26452.1;1.11379;0
20200115094132749_SVAKOV-R12_snap.fits;1.25093;26515.1;1.23359;0
20200115094232824_SVAKOV-R12_snap.fits;1.15528;26525.4;0.950216;0
20200115094332899_SVAKOV-R12_snap.fits;1.13113;26477.1;1.12435;0
20200115094432973_SVAKOV-R12_snap.fits;1.21276;26481.4;0.753524;0
20200115094533048_SVAKOV-R12_snap.fits;1.36139;26509.3;1.37515;0
20200115094633123_SVAKOV-R12_snap.fits;1.22152;26534.2;1.55656;0
20200115094733197_SVAKOV-R12_snap.fits;1.32143;26541.5;0.995046;0
20200115094833272_SVAKOV-R12_snap.fits;1.18846;26512.2;0.978585;0
20200115094933347_SVAKOV-R12_snap.fits;1.20944;26538.6;1.31479;0
20200115095033421_SVAKOV-R12_snap.fits;1.15014;26494.6;0.994949;0
20200115095133496_SVAKOV-R12_snap.fits;1.08486;26466.8;1.12289;0
20200115095233571_SVAKOV-R12_snap.fits;1.17531;26509.3;0.842814;0
20200115095409827_SVAKOV-R12_met.fits;1.11649;26469.7;3.14022;0.170667
20200115095333645_SVAKOV-R12_snap.fits;1.39033;26541.5;1.112;0
20200115095523896_SVAKOV-R12_met.fits;0.924781;26502;12.1179;0.512
20200115095433720_SVAKOV-R12_snap.fits;1.25372;26478.5;0.819964;0
20200115095533795_SVAKOV-R12_snap.fits;1.45642;26465.3;1.07517;0
20200115095633869_SVAKOV-R12_snap.fits;1.24099;26491.7;1.12767;0
20200115095823096_SVAKOV-R12_met.fits;1.03844;26503.4;2.51677;0.170667
20200115095733944_SVAKOV-R12_snap.fits;1.29829;26494.6;0.973848;0
20200115095834019_SVAKOV-R12_snap.fits;1.18603;26544.4;1.15958;0
20200115095934093_SVAKOV-R12_snap.fits;1.23564;26484.4;1.26651;0
