# file name; noise; peak f.; mag.; duration
20240106210025353_ZEBRAK-R5_met.fits;30.8402;26502;124.536;0.170667
20240106210031668_ZEBRAK-R5_snap.fits;30.6164;26453.6;25.0803;0
20240106210131743_ZEBRAK-R5_snap.fits;35.4908;26523.9;23.5625;0
20240106210231817_ZEBRAK-R5_snap.fits;30.144;26506.3;33.0123;0
20240106210408244_ZEBRAK-R5_met.fits;35.3204;26523.9;238.15;0.170667
20240106210331892_ZEBRAK-R5_snap.fits;38.6381;26525.4;33.77;0
20240106210431967_ZEBRAK-R5_snap.fits;32.5307;26460.9;28.0866;0
20240106210532041_ZEBRAK-R5_snap.fits;34.4853;26450.7;27.0389;0
20240106210632116_ZEBRAK-R5_snap.fits;35.2044;26460.9;37.8419;0
20240106210732191_ZEBRAK-R5_snap.fits;34.0779;26518.1;31.3833;0
20240106210832265_ZEBRAK-R5_snap.fits;40.2238;26472.7;37.6155;0
20240106210932340_ZEBRAK-R5_snap.fits;28.0383;26504.9;29.9702;0
20240106211032415_ZEBRAK-R5_snap.fits;32.748;26482.9;19.1981;0
20240106211149897_ZEBRAK-R5_met.fits;33.7758;26537.1;70.4988;0.170667
20240106211132489_ZEBRAK-R5_snap.fits;30.4948;26488.8;21.671;0
20240106211232564_ZEBRAK-R5_snap.fits;26.8584;26497.6;35.746;0
20240106211332639_ZEBRAK-R5_snap.fits;32.1863;26545.9;35.7564;0
20240106211432713_ZEBRAK-R5_snap.fits;36.3299;26475.6;27.6583;0
20240106211532788_ZEBRAK-R5_snap.fits;34.8586;26481.4;24.1884;0
20240106211639689_ZEBRAK-R5_met.fits;30.2242;26504.9;75.0486;0.170667
20240106211632863_ZEBRAK-R5_snap.fits;28.8702;26499;24.7838;0
20240106211732937_ZEBRAK-R5_snap.fits;37.0636;26518.1;32.5425;0
20240106211833012_ZEBRAK-R5_snap.fits;36.8102;26545.9;29.2714;0
20240106211933087_ZEBRAK-R5_snap.fits;34.7746;26458;30.4278;0
20240106212033161_ZEBRAK-R5_snap.fits;36.2001;26474.1;29.7703;0
20240106212133236_ZEBRAK-R5_snap.fits;33.3566;26453.6;38.2791;0
20240106212233311_ZEBRAK-R5_snap.fits;31.062;26468.3;28.7095;0
20240106212420660_ZEBRAK-R5_met.fits;34.3656;26518.1;348.169;0.512
20240106212333385_ZEBRAK-R5_snap.fits;32.0347;26525.4;31.7878;0
20240106212433460_ZEBRAK-R5_snap.fits;39.5394;26453.6;39.987;0
20240106212533535_ZEBRAK-R5_snap.fits;33.0568;26453.6;27.7213;0
20240106212633609_ZEBRAK-R5_snap.fits;50.6308;26544.4;56.894;0
20240106212813108_ZEBRAK-R5_met.fits;33.3605;26506.3;71.9323;0.170667
20240106212733684_ZEBRAK-R5_snap.fits;39.8661;26475.6;33.3107;0
20240106212833759_ZEBRAK-R5_snap.fits;36.2845;26528.3;39.8672;0
20240106212933833_ZEBRAK-R5_snap.fits;38.6109;26477.1;33.0062;0
20240106213033908_ZEBRAK-R5_snap.fits;43.0486;26519.5;30.3778;0
20240106213133983_ZEBRAK-R5_snap.fits;45.3996;26545.9;45.3524;0
20240106213234057_ZEBRAK-R5_snap.fits;44.4868;26462.4;38.5271;0
20240106213334132_ZEBRAK-R5_snap.fits;57.8927;26522.5;49.1194;0
20240106213434207_ZEBRAK-R5_snap.fits;57.2234;26545.9;46.8722;0
20240106213530868_ZEBRAK-R5_met.fits;57.5486;26507.8;118.957;0.341333
20240106213534281_ZEBRAK-R5_snap.fits;43.3361;26506.3;28.5536;0
20240106213634356_ZEBRAK-R5_snap.fits;46.1172;26507.8;36.006;0
20240106213734431_ZEBRAK-R5_snap.fits;44.6051;26469.7;35.84;0
20240106213834505_ZEBRAK-R5_snap.fits;57.1547;26480;51.666;0
20240106213934580_ZEBRAK-R5_snap.fits;53.9281;26537.1;43.9495;0
20240106214034655_ZEBRAK-R5_snap.fits;43.4331;26509.3;47.4168;0
20240106214134729_ZEBRAK-R5_snap.fits;35.8496;26453.6;39.1958;0
20240106214234804_ZEBRAK-R5_snap.fits;39.5283;26488.8;38.7806;0
20240106214334879_ZEBRAK-R5_snap.fits;51.4246;26507.8;38.51;0
20240106214434953_ZEBRAK-R5_snap.fits;105.288;26523.9;83.4109;0
20240106214535028_ZEBRAK-R5_snap.fits;74.8993;26544.4;66.7495;0
20240106214635103_ZEBRAK-R5_snap.fits;60.4518;26480;71.638;0
20240106214735177_ZEBRAK-R5_snap.fits;53.2034;26532.7;41.8001;0
20240106214835252_ZEBRAK-R5_snap.fits;40.0942;26506.3;39.1727;0
20240106214935327_ZEBRAK-R5_snap.fits;52.6036;26544.4;59.5133;0
20240106215035401_ZEBRAK-R5_snap.fits;41.5376;26449.2;42.0037;0
20240106215135476_ZEBRAK-R5_snap.fits;36.4521;26480;29.294;0
20240106215235551_ZEBRAK-R5_snap.fits;40.4083;26503.4;38.5304;0
20240106215335625_ZEBRAK-R5_snap.fits;34.6916;26512.2;41.4019;0
20240106215435700_ZEBRAK-R5_snap.fits;38.1988;26496.1;36.7608;0
20240106215602399_ZEBRAK-R5_met.fits;46.165;26482.9;128.799;0.341333
20240106215535775_ZEBRAK-R5_snap.fits;35.1631;26547.4;29.9831;0
20240106215635849_ZEBRAK-R5_snap.fits;46.0918;26477.1;33.2723;0
20240106215735924_ZEBRAK-R5_snap.fits;45.8496;26493.2;45.568;0
20240106215835999_ZEBRAK-R5_snap.fits;46.4193;26512.2;36.6117;0
20240106215936073_ZEBRAK-R5_snap.fits;41.3556;26497.6;35.7175;0
