# file name; noise; peak f.; mag.; duration
20240106060024543_ZEBRAK-R5_snap.fits;29.7708;26537.1;26.2125;0
20240106060124617_ZEBRAK-R5_snap.fits;40.5934;26453.6;32.1343;0
20240106060249609_ZEBRAK-R5_met.fits;34.3261;26478.5;100.226;0.170667
20240106060224692_ZEBRAK-R5_snap.fits;43.0027;26545.9;41.4505;0
20240106060324767_ZEBRAK-R5_snap.fits;36.5216;26453.6;28.5873;0
20240106060424841_ZEBRAK-R5_snap.fits;39.1406;26491.7;26.332;0
20240106060524916_ZEBRAK-R5_snap.fits;37.9028;26499;31.2811;0
20240106060628063_ZEBRAK-R5_met.fits;37.3041;26509.3;122.468;0.170667
20240106060624991_ZEBRAK-R5_snap.fits;41.5141;26494.6;35.3301;0
20240106060725065_ZEBRAK-R5_snap.fits;40.3614;26477.1;30.2791;0
20240106060825140_ZEBRAK-R5_snap.fits;36.0965;26458;45.2701;0
20240106060925215_ZEBRAK-R5_snap.fits;38.296;26502;36.8911;0
20240106061025289_ZEBRAK-R5_snap.fits;30.086;26474.1;34.6512;0
20240106061125364_ZEBRAK-R5_snap.fits;33.4099;26543;23.6397;0
20240106061225439_ZEBRAK-R5_snap.fits;36.5136;26480;30.7294;0
20240106061325513_ZEBRAK-R5_snap.fits;38.3902;26526.9;28.3917;0
20240106061425588_ZEBRAK-R5_snap.fits;39.275;26507.8;36.3666;0
20240106061553993_ZEBRAK-R5_met.fits;32.6371;26484.4;75.6929;0.170667
20240106061525663_ZEBRAK-R5_snap.fits;33.0866;26531.2;32.6717;0
20240106061625737_ZEBRAK-R5_snap.fits;35.3083;26518.1;30.4496;0
20240106061725812_ZEBRAK-R5_snap.fits;36.1144;26485.8;27.5754;0
20240106061825887_ZEBRAK-R5_snap.fits;34.6716;26459.5;31.0245;0
20240106061925961_ZEBRAK-R5_snap.fits;35.6257;26487.3;27.4149;0
20240106062026036_ZEBRAK-R5_snap.fits;41.1597;26485.8;26.5339;0
20240106062126111_ZEBRAK-R5_snap.fits;35.8198;26485.8;25.6821;0
20240106062226185_ZEBRAK-R5_snap.fits;36.6686;26510.7;27.4674;0
20240106062326260_ZEBRAK-R5_snap.fits;39.2112;26465.3;36.7722;0
20240106062426335_ZEBRAK-R5_snap.fits;30.566;26465.3;29.4753;0
20240106062526409_ZEBRAK-R5_snap.fits;37.5968;26466.8;34.881;0
20240106062626484_ZEBRAK-R5_snap.fits;37.6437;26506.3;27.7545;0
20240106062726559_ZEBRAK-R5_snap.fits;37.3037;26547.4;36.0961;0
20240106062826633_ZEBRAK-R5_snap.fits;35.9712;26504.9;40.2342;0
20240106062926708_ZEBRAK-R5_snap.fits;40.3955;26450.7;25.4721;0
20240106063026783_ZEBRAK-R5_snap.fits;27.7187;26538.6;31.2947;0
20240106063126857_ZEBRAK-R5_snap.fits;42.4646;26490.2;23.8768;0
20240106063226932_ZEBRAK-R5_snap.fits;38.0713;26504.9;23.2971;0
20240106063412745_ZEBRAK-R5_met.fits;37.0798;26515.1;76.0367;0.170667
20240106063327007_ZEBRAK-R5_snap.fits;30.1292;26469.7;33.0412;0
20240106063427081_ZEBRAK-R5_snap.fits;36.235;26466.8;34.832;0
20240106063527156_ZEBRAK-R5_snap.fits;44.2135;26512.2;30.5197;0
20240106063627231_ZEBRAK-R5_snap.fits;37.4501;26462.4;29.8532;0
20240106063727305_ZEBRAK-R5_snap.fits;40.0235;26468.3;36.642;0
20240106063827380_ZEBRAK-R5_snap.fits;34.8404;26506.3;30.6948;0
20240106063927455_ZEBRAK-R5_snap.fits;36.3808;26471.2;30.4356;0
20240106064027529_ZEBRAK-R5_snap.fits;33.7049;26487.3;36.2213;0
20240106064127604_ZEBRAK-R5_snap.fits;39.9489;26475.6;39.3799;0
20240106064227679_ZEBRAK-R5_snap.fits;38.3347;26509.3;34.1668;0
20240106064327753_ZEBRAK-R5_snap.fits;41.8093;26471.2;25.2235;0
20240106064427828_ZEBRAK-R5_snap.fits;41.3423;26534.2;31.2284;0
20240106064527903_ZEBRAK-R5_snap.fits;35.7169;26512.2;37.1882;0
20240106064627977_ZEBRAK-R5_snap.fits;35.6626;26482.9;41.5583;0
20240106064728052_ZEBRAK-R5_snap.fits;36.5765;26488.8;31.2788;0
20240106064828127_ZEBRAK-R5_snap.fits;45.5833;26471.2;42.1971;0
20240106064928201_ZEBRAK-R5_snap.fits;37.7593;26496.1;34.7241;0
20240106065028276_ZEBRAK-R5_snap.fits;38.1693;26532.7;36.6246;0
20240106065128351_ZEBRAK-R5_snap.fits;29.1244;26455.1;24.904;0
20240106065228425_ZEBRAK-R5_snap.fits;38.9198;26543;33.3896;0
20240106065328500_ZEBRAK-R5_snap.fits;40.7678;26515.1;29.0035;0
20240106065428575_ZEBRAK-R5_snap.fits;31.2301;26500.5;35.159;0
20240106065528649_ZEBRAK-R5_snap.fits;38.575;26469.7;28.709;0
20240106065628724_ZEBRAK-R5_snap.fits;35.4991;26475.6;26.9338;0
20240106065739551_ZEBRAK-R5_met.fits;33.067;26525.4;69.7489;0.170667
20240106065728799_ZEBRAK-R5_snap.fits;33.3361;26531.2;27.2133;0
20240106065828873_ZEBRAK-R5_snap.fits;31.05;26506.3;20.4331;0
20240106065928948_ZEBRAK-R5_snap.fits;29.4281;26487.3;35.6878;0
