# file name; noise; peak f.; mag.; duration
20240106230040628_ZEBRAK-R5_snap.fits;32.6103;26465.3;31.3108;0
20240106230140703_ZEBRAK-R5_met.fits;33.1984;26474.1;70.4597;0.170667
20240106230140703_ZEBRAK-R5_snap.fits;33.1011;26534.2;28.0946;0
20240106230240777_ZEBRAK-R5_snap.fits;32.2876;26537.1;29.3956;0
20240106230410719_ZEBRAK-R5_met.fits;31.4273;26504.9;122.912;1.19467
20240106230340852_ZEBRAK-R5_snap.fits;32.5028;26469.7;24.3147;0
20240106230440927_ZEBRAK-R5_snap.fits;33.6654;26480;26.5148;0
20240106230541001_ZEBRAK-R5_snap.fits;29.8903;26493.2;28.3711;0
20240106230654900_ZEBRAK-R5_met.fits;31.9082;26518.1;77.3458;0.170667
20240106230641076_ZEBRAK-R5_snap.fits;29.2435;26513.7;32.4318;0
20240106230741151_ZEBRAK-R5_snap.fits;32.5545;26469.7;26.8491;0
20240106230841225_ZEBRAK-R5_snap.fits;29.7997;26535.6;18.8504;0
20240106230941300_ZEBRAK-R5_snap.fits;29.8029;26535.6;25.3294;0
20240106231041375_ZEBRAK-R5_snap.fits;32.4709;26518.1;26.7932;0
20240106231141449_ZEBRAK-R5_snap.fits;29.8939;26544.4;25.3524;0
20240106231241524_ZEBRAK-R5_snap.fits;33.2297;26475.6;30.0376;0
20240106231341599_ZEBRAK-R5_snap.fits;30.7507;26490.2;26.994;0
20240106231441673_ZEBRAK-R5_snap.fits;29.6154;26455.1;34.8322;0
20240106231541748_ZEBRAK-R5_snap.fits;35.2416;26466.8;24.3595;0
20240106231641823_ZEBRAK-R5_snap.fits;32.3053;26488.8;27.0685;0
20240106231741897_ZEBRAK-R5_snap.fits;32.5216;26543;23.4565;0
20240106231841972_ZEBRAK-R5_snap.fits;31.5272;26458;27.0407;0
20240106231942047_ZEBRAK-R5_snap.fits;29.6283;26497.6;26.7162;0
20240106232042121_ZEBRAK-R5_snap.fits;28.7353;26487.3;28.4541;0
20240106232142196_ZEBRAK-R5_snap.fits;30.6409;26491.7;25.7656;0
20240106232312479_ZEBRAK-R5_met.fits;27.6969;26497.6;77.5047;0.341333
20240106232242271_ZEBRAK-R5_snap.fits;36.1456;26466.8;36.4812;0
20240106232427913_ZEBRAK-R5_met.fits;25.1361;26513.7;69.3587;0.170667
20240106232430303_ZEBRAK-R5_met.fits;34.9975;26502;208.685;0.341333
20240106232342345_ZEBRAK-R5_snap.fits;30.1701;26491.7;22.9065;0
20240106232442420_ZEBRAK-R5_snap.fits;28.1397;26478.5;29.2903;0
20240106232542495_ZEBRAK-R5_snap.fits;30.3916;26503.4;21.3952;0
20240106232642569_ZEBRAK-R5_snap.fits;28.4416;26458;29.9328;0
20240106232810804_ZEBRAK-R5_met.fits;34.9051;26491.7;89.7374;0.170667
20240106232829748_ZEBRAK-R5_met.fits;29.8248;26513.7;75.2294;0.341333
20240106232742644_ZEBRAK-R5_snap.fits;33.6263;26513.7;29.899;0
20240106232842719_ZEBRAK-R5_snap.fits;25.3693;26496.1;23.8817;0
20240106232942793_ZEBRAK-R5_snap.fits;27.0756;26482.9;32.7774;0
20240106233136457_ZEBRAK-R5_met.fits;27.6452;26481.4;90.4943;0.170667
20240106233042868_ZEBRAK-R5_snap.fits;29.8075;26453.6;24.5087;0
20240106233142943_ZEBRAK-R5_snap.fits;31.781;26475.6;22.8472;0
20240106233243017_ZEBRAK-R5_snap.fits;29.5973;26490.2;25.3539;0
20240106233343092_ZEBRAK-R5_snap.fits;28.9528;26468.3;25.6212;0
20240106233443167_ZEBRAK-R5_snap.fits;28.3175;26472.7;30.337;0
20240106233558431_ZEBRAK-R5_met.fits;31.7827;26529.8;86.2249;0.512
20240106233543241_ZEBRAK-R5_snap.fits;30.857;26507.8;22.1718;0
20240106233643316_ZEBRAK-R5_snap.fits;31.0726;26475.6;25.1236;0
20240106233743391_ZEBRAK-R5_snap.fits;28.5912;26469.7;29.148;0
20240106233903433_ZEBRAK-R5_met.fits;33.5921;26518.1;72.963;0.170667
20240106233843465_ZEBRAK-R5_snap.fits;29.5561;26538.6;24.1009;0
20240106233943540_ZEBRAK-R5_snap.fits;35.3423;26472.7;23.3751;0
20240106234054537_ZEBRAK-R5_met.fits;29.1994;26502;66.2456;0.341333
20240106234043615_ZEBRAK-R5_snap.fits;33.2123;26538.6;24.7022;0
20240106234143689_ZEBRAK-R5_snap.fits;26.3861;26523.9;27.109;0
20240106234243764_ZEBRAK-R5_snap.fits;31.4178;26522.5;22.2427;0
20240106234343839_ZEBRAK-R5_snap.fits;29.4421;26515.1;24.8137;0
20240106234443913_ZEBRAK-R5_snap.fits;24.4007;26493.2;27.8405;0
20240106234543988_ZEBRAK-R5_snap.fits;35.5964;26506.3;23.8208;0
20240106234644063_ZEBRAK-R5_snap.fits;28.6905;26504.9;31.0463;0
20240106234744137_ZEBRAK-R5_snap.fits;30.569;26496.1;24.8148;0
20240106234844212_ZEBRAK-R5_snap.fits;33.4462;26529.8;22.2087;0
20240106234943092_ZEBRAK-R5_met.fits;26.6224;26507.8;69.87;0.170667
20240106234944287_ZEBRAK-R5_snap.fits;26.2759;26462.4;27.8326;0
20240106235044361_ZEBRAK-R5_snap.fits;26.9836;26485.8;21.8336;0
20240106235213620_ZEBRAK-R5_met.fits;28.6613;26494.6;57.4966;0.170667
20240106235144436_ZEBRAK-R5_snap.fits;29.0725;26459.5;22.5848;0
20240106235244511_ZEBRAK-R5_snap.fits;22.8642;26456.5;28.5657;0
20240106235344585_ZEBRAK-R5_snap.fits;34.7887;26537.1;26.8563;0
20240106235444660_ZEBRAK-R5_snap.fits;29.7121;26484.4;24.6494;0
20240106235544735_ZEBRAK-R5_snap.fits;34.1351;26480;24.3617;0
20240106235644809_ZEBRAK-R5_snap.fits;24.2524;26496.1;21.7777;0
20240106235744884_ZEBRAK-R5_snap.fits;28.5437;26545.9;33.807;0
20240106235844959_ZEBRAK-R5_snap.fits;28.3889;26474.1;30.1144;0
20240106235945033_ZEBRAK-R5_snap.fits;28.7046;26455.1;27.6179;0
