# file name; noise; peak f.; mag.; duration
20240106160009268_ZEBRAK-R5_snap.fits;131.356;26504.9;120.517;0
20240106160109343_ZEBRAK-R5_snap.fits;166.009;26488.8;146.122;0
20240106160209417_ZEBRAK-R5_snap.fits;149.234;26534.2;171.127;0
20240106160309492_ZEBRAK-R5_snap.fits;164.421;26487.3;106.82;0
20240106160409567_ZEBRAK-R5_snap.fits;125.068;26528.3;115.676;0
20240106160509641_ZEBRAK-R5_snap.fits;156.385;26537.1;132.883;0
20240106160609716_ZEBRAK-R5_snap.fits;79.8815;26471.2;75.0583;0
20240106160709791_ZEBRAK-R5_snap.fits;125.241;26532.7;93.7033;0
20240106160809865_ZEBRAK-R5_snap.fits;54.0918;26519.5;47.2011;0
20240106160909940_ZEBRAK-R5_snap.fits;68.5853;26449.2;68.4283;0
20240106161010015_ZEBRAK-R5_snap.fits;71.1558;26460.9;47.1114;0
20240106161110089_ZEBRAK-R5_snap.fits;105.605;26499;92.1428;0
20240106161210164_ZEBRAK-R5_snap.fits;80.5366;26528.3;108.122;0
20240106161310239_ZEBRAK-R5_snap.fits;118.526;26523.9;75.1437;0
20240106161410313_ZEBRAK-R5_snap.fits;89.5502;26481.4;72.958;0
20240106161510388_ZEBRAK-R5_snap.fits;95.4127;26545.9;82.1181;0
20240106161610463_ZEBRAK-R5_snap.fits;41.8739;26532.7;35.8446;0
20240106161710537_ZEBRAK-R5_snap.fits;45.4426;26531.2;49.299;0
20240106161810612_ZEBRAK-R5_snap.fits;38.5721;26547.4;34.5957;0
20240106161910687_ZEBRAK-R5_snap.fits;29.9096;26499;29.2511;0
20240106162010761_ZEBRAK-R5_snap.fits;42.8244;26452.1;30.1196;0
20240106162110836_ZEBRAK-R5_snap.fits;32.1236;26526.9;32.9113;0
20240106162210911_ZEBRAK-R5_snap.fits;29.6206;26545.9;27.4648;0
20240106162310985_ZEBRAK-R5_snap.fits;35.2363;26466.8;33.6174;0
20240106162411060_ZEBRAK-R5_snap.fits;27.891;26529.8;23.6448;0
20240106162514548_ZEBRAK-R5_met.fits;29.2952;26521;59.4545;0.170667
20240106162511135_ZEBRAK-R5_snap.fits;30.0212;26504.9;31.433;0
20240106162611209_ZEBRAK-R5_snap.fits;32.6793;26456.5;23.641;0
20240106162711284_ZEBRAK-R5_snap.fits;33.8439;26490.2;25.91;0
20240106162811359_ZEBRAK-R5_snap.fits;36.5822;26526.9;26.1059;0
20240106162911433_ZEBRAK-R5_snap.fits;30.0513;26507.8;32.5929;0
20240106163011508_ZEBRAK-R5_snap.fits;36.8085;26515.1;33.8171;0
20240106163111583_ZEBRAK-R5_snap.fits;44.7476;26463.9;29.3094;0
20240106163211657_ZEBRAK-R5_snap.fits;29.1073;26478.5;22.8052;0
20240106163311732_ZEBRAK-R5_snap.fits;31.6744;26462.4;28.8885;0
20240106163411807_ZEBRAK-R5_snap.fits;32.3019;26459.5;26.467;0
20240106163511881_ZEBRAK-R5_snap.fits;25.5114;26482.9;22.7887;0
20240106163702815_ZEBRAK-R5_met.fits;31.5642;26515.1;67.5821;0.170667
20240106163611956_ZEBRAK-R5_snap.fits;29.1575;26521;24.6916;0
20240106163712031_ZEBRAK-R5_snap.fits;34.3482;26478.5;27.797;0
20240106163847945_ZEBRAK-R5_met.fits;32.8703;26515.1;98.1074;0.170667
20240106163812105_ZEBRAK-R5_snap.fits;35.8701;26499;28.1525;0
20240106163912180_ZEBRAK-R5_snap.fits;34.8016;26491.7;29.0688;0
20240106164012255_ZEBRAK-R5_snap.fits;30.3333;26490.2;25.4515;0
20240106164112329_ZEBRAK-R5_snap.fits;27.9682;26494.6;25.433;0
20240106164212404_ZEBRAK-R5_snap.fits;28.7197;26485.8;33.7459;0
20240106164324255_ZEBRAK-R5_met.fits;28.6482;26510.7;69.8204;0.170667
20240106164312479_ZEBRAK-R5_snap.fits;35.6623;26482.9;23.0335;0
20240106164412553_ZEBRAK-R5_snap.fits;29.2755;26475.6;21.2857;0
20240106164512628_ZEBRAK-R5_snap.fits;34.1933;26545.9;29.1382;0
20240106164612703_ZEBRAK-R5_snap.fits;32.3424;26503.4;24.4206;0
20240106164712777_ZEBRAK-R5_snap.fits;30.0517;26507.8;25.1344;0
20240106164815412_ZEBRAK-R5_met.fits;29.1927;26521;80.2219;0.170667
20240106164812852_ZEBRAK-R5_snap.fits;31.2548;26529.8;29.6264;0
20240106164912927_ZEBRAK-R5_snap.fits;34.0711;26471.2;22.5381;0
20240106165035359_ZEBRAK-R5_met.fits;29.8593;26525.4;96.7768;0.170667
20240106165013001_ZEBRAK-R5_snap.fits;32.7428;26477.1;29.1072;0
20240106165140383_ZEBRAK-R5_met.fits;24.2021;26491.7;51.1557;0.170667
20240106165113076_ZEBRAK-R5_snap.fits;31.6294;26480;28.7956;0
20240106165213151_ZEBRAK-R5_snap.fits;28.6729;26522.5;23.4929;0
20240106165313225_ZEBRAK-R5_snap.fits;30.1311;26523.9;25.7552;0
20240106165413300_ZEBRAK-R5_snap.fits;42.3545;26531.2;38.1008;0
20240106165517300_ZEBRAK-R5_met.fits;29.3939;26491.7;229.928;0.341333
20240106165513375_ZEBRAK-R5_snap.fits;32.6417;26499;26.8587;0
20240106165613449_ZEBRAK-R5_snap.fits;32.7745;26488.8;32.6829;0
20240106165713524_ZEBRAK-R5_snap.fits;34.9522;26532.7;28.8782;0
20240106165813599_ZEBRAK-R5_snap.fits;28.448;26449.2;25.0961;0
20240106165913673_ZEBRAK-R5_snap.fits;32.0556;26474.1;30.9496;0
