# file name; noise; peak f.; mag.; duration
20240106170013748_ZEBRAK-R5_snap.fits;35.7756;26522.5;26.7493;0
20240106170113823_ZEBRAK-R5_snap.fits;31.3;26500.5;29.4414;0
20240106170231988_ZEBRAK-R5_met.fits;33.6668;26484.4;98.0709;0.170667
20240106170213897_ZEBRAK-R5_snap.fits;29.5322;26516.6;23.1582;0
20240106170313972_ZEBRAK-R5_snap.fits;36.0428;26456.5;26.5504;0
20240106170414047_ZEBRAK-R5_snap.fits;31.3878;26460.9;34.9997;0
20240106170514121_ZEBRAK-R5_snap.fits;29.1018;26469.7;27.7268;0
20240106170614196_ZEBRAK-R5_snap.fits;25.0249;26545.9;25.9812;0
20240106170714271_ZEBRAK-R5_snap.fits;29.9147;26532.7;33.5944;0
20240106170814345_ZEBRAK-R5_snap.fits;35.2812;26485.8;30.8516;0
20240106170914420_ZEBRAK-R5_snap.fits;33.3024;26450.7;27.3093;0
20240106171014495_ZEBRAK-R5_snap.fits;27.7268;26535.6;30.771;0
20240106171114569_ZEBRAK-R5_snap.fits;30.7118;26503.4;22.1103;0
20240106171214644_ZEBRAK-R5_snap.fits;31.6665;26490.2;31.2005;0
20240106171314719_ZEBRAK-R5_snap.fits;43.6531;26532.7;33.7623;0
20240106171414793_ZEBRAK-R5_snap.fits;35.6097;26463.9;29.5901;0
20240106171511625_ZEBRAK-R5_met.fits;30.9922;26509.3;100.603;0.170667
20240106171514868_ZEBRAK-R5_snap.fits;30.3539;26491.7;25.7427;0
20240106171614943_ZEBRAK-R5_snap.fits;34.1728;26512.2;33.5368;0
20240106171715017_ZEBRAK-R5_snap.fits;31.6066;26488.8;26.5545;0
20240106171815092_ZEBRAK-R5_snap.fits;32.3539;26529.8;23.5432;0
20240106171915167_ZEBRAK-R5_snap.fits;30.3492;26499;32.1524;0
20240106172015241_ZEBRAK-R5_snap.fits;28.1517;26509.3;21.8682;0
20240106172115316_ZEBRAK-R5_snap.fits;31.4577;26543;30.8283;0
20240106172215391_ZEBRAK-R5_snap.fits;36.645;26490.2;27.8073;0
20240106172315465_ZEBRAK-R5_snap.fits;32.5719;26522.5;30.1883;0
20240106172415540_ZEBRAK-R5_snap.fits;26.6198;26478.5;23.8989;0
20240106172515615_ZEBRAK-R5_snap.fits;28.838;26526.9;21.3778;0
20240106172615689_ZEBRAK-R5_snap.fits;31.9784;26510.7;36.3971;0
20240106172715764_ZEBRAK-R5_snap.fits;35.3089;26493.2;27.8342;0
20240106172815839_ZEBRAK-R5_snap.fits;34.2616;26480;31.1533;0
20240106172915913_ZEBRAK-R5_snap.fits;35.0335;26453.6;33.6995;0
20240106173015988_ZEBRAK-R5_snap.fits;47.6131;26515.1;34.696;0
20240106173116063_ZEBRAK-R5_snap.fits;44.8786;26459.5;44.6245;0
20240106173216137_ZEBRAK-R5_snap.fits;62.3463;26497.6;47.0293;0
20240106173316212_ZEBRAK-R5_snap.fits;91.8955;26497.6;53.856;0
20240106173416287_ZEBRAK-R5_snap.fits;110.256;26525.4;104.035;0
20240106173516361_ZEBRAK-R5_snap.fits;39.2748;26468.3;34.7013;0
20240106173616436_ZEBRAK-R5_snap.fits;168.474;26509.3;138.792;0
20240106173716511_ZEBRAK-R5_snap.fits;159.412;26472.7;131.058;0
20240106173816585_ZEBRAK-R5_snap.fits;93.6796;26455.1;90.4482;0
20240106173916660_ZEBRAK-R5_snap.fits;154.917;26456.5;136.895;0
20240106174016735_ZEBRAK-R5_snap.fits;113.286;26504.9;108.864;0
20240106174116809_ZEBRAK-R5_snap.fits;90.9159;26472.7;107.673;0
20240106174216884_ZEBRAK-R5_snap.fits;133.977;26523.9;91.8335;0
20240106174316959_ZEBRAK-R5_snap.fits;150.681;26499;81.9026;0
20240106174503113_ZEBRAK-R5_met.fits;115.646;26491.7;302.927;0.170667
20240106174417033_ZEBRAK-R5_snap.fits;139.731;26482.9;118.793;0
20240106174517108_ZEBRAK-R5_snap.fits;110.28;26475.6;115.013;0
20240106174617183_ZEBRAK-R5_snap.fits;103.022;26450.7;89.1314;0
20240106174717257_ZEBRAK-R5_snap.fits;147.819;26512.2;125.454;0
20240106174817332_ZEBRAK-R5_snap.fits;86.7947;26493.2;77.5014;0
20240106174917407_ZEBRAK-R5_snap.fits;60.4468;26497.6;45.3168;0
20240106175017481_ZEBRAK-R5_snap.fits;136.19;26522.5;99.1116;0
20240106175117556_ZEBRAK-R5_snap.fits;79.2673;26502;69.1542;0
20240106175217631_ZEBRAK-R5_snap.fits;45.6471;26478.5;33.4872;0
20240106175317705_ZEBRAK-R5_snap.fits;149.027;26540;159.808;0
20240106175417780_ZEBRAK-R5_snap.fits;41.0109;26499;38.1628;0
20240106175517855_ZEBRAK-R5_snap.fits;66.2886;26471.2;87.8299;0
20240106175617929_ZEBRAK-R5_snap.fits;48.8136;26512.2;44.3716;0
20240106175718004_ZEBRAK-R5_snap.fits;44.368;26547.4;50.6966;0
20240106175818079_ZEBRAK-R5_snap.fits;40.0048;26513.7;31.9136;0
20240106175918153_ZEBRAK-R5_snap.fits;82.6;26491.7;69.7427;0
