# file name; noise; peak f.; mag.; duration
20160715170059733_DDMTREBIC-TEST-R1_snap.fits;1.69588;26534.2;1.76001;0
20160715170159808_DDMTREBIC-TEST-R1_snap.fits;1.92121;26464.6;1.62549;0
20160715170339136_DDMTREBIC-TEST-R1_met.fits;1.84041;26505.6;5.07155;0.341333
20160715170259883_DDMTREBIC-TEST-R1_snap.fits;1.6272;26469.7;1.34295;0
20160715170428629_DDMTREBIC-TEST-R1_met.fits;1.56391;26491;3.70353;0.341333
20160715170359957_DDMTREBIC-TEST-R1_snap.fits;1.73534;26507.8;1.41851;0
20160715170554304_DDMTREBIC-TEST-R1_met.fits;1.41709;26488;3.12632;0.341333
20160715170500032_DDMTREBIC-TEST-R1_snap.fits;1.8308;26518.1;1.70583;0
20160715170600107_DDMTREBIC-TEST-R1_snap.fits;2.01832;26468.3;1.60258;0
20160715170700181_DDMTREBIC-TEST-R1_snap.fits;1.75269;26508.5;1.92669;0
20160715170800256_DDMTREBIC-TEST-R1_snap.fits;1.6736;26523.2;1.34433;0
20160715170900331_DDMTREBIC-TEST-R1_snap.fits;1.82272;26529.8;1.52207;0
20160715171000405_DDMTREBIC-TEST-R1_snap.fits;1.77951;26512.2;1.42837;0
20160715171100480_DDMTREBIC-TEST-R1_snap.fits;1.66113;26465.3;1.54311;0
20160715171200555_DDMTREBIC-TEST-R1_snap.fits;1.62121;26460.9;1.2063;0
20160715171300629_DDMTREBIC-TEST-R1_snap.fits;1.76194;26527.6;1.51026;0
20160715171400704_DDMTREBIC-TEST-R1_snap.fits;1.75258;26529.1;1.52529;0
20160715171500779_DDMTREBIC-TEST-R1_snap.fits;1.85578;26529.8;1.44697;0
20160715171600853_DDMTREBIC-TEST-R1_snap.fits;1.74914;26508.5;1.62125;0
20160715171700928_DDMTREBIC-TEST-R1_snap.fits;1.6375;26474.1;1.44387;0
20160715171801003_DDMTREBIC-TEST-R1_snap.fits;1.67731;26502;1.61774;0
20160715171901077_DDMTREBIC-TEST-R1_snap.fits;2.28265;26506.3;2.0389;0
20160715172001152_DDMTREBIC-TEST-R1_snap.fits;1.68862;26529.8;1.68853;0
20160715172101227_DDMTREBIC-TEST-R1_snap.fits;2.00997;26455.8;2.028;0
20160715172201301_DDMTREBIC-TEST-R1_snap.fits;3.68143;26491.7;2.70959;0
20160715172301376_DDMTREBIC-TEST-R1_snap.fits;1.86711;26518.1;1.49853;0
20160715172401451_DDMTREBIC-TEST-R1_snap.fits;2.05548;26544.4;1.64384;0
20160715172501525_DDMTREBIC-TEST-R1_snap.fits;2.07647;26544.4;1.59083;0
20160715172601600_DDMTREBIC-TEST-R1_snap.fits;2.03818;26536.4;1.91875;0
20160715172701675_DDMTREBIC-TEST-R1_snap.fits;2.01213;26461.7;1.4981;0
20160715172801749_DDMTREBIC-TEST-R1_snap.fits;1.83766;26526.1;1.22762;0
20160715172901824_DDMTREBIC-TEST-R1_snap.fits;1.92842;26493.2;1.52215;0
20160715173001899_DDMTREBIC-TEST-R1_snap.fits;1.81844;26548.8;1.43192;0
20160715173128597_DDMTREBIC-TEST-R1_met.fits;1.7967;26494.6;6.17907;0.341333
20160715173101973_DDMTREBIC-TEST-R1_snap.fits;1.6465;26534.2;1.41047;0
20160715173202048_DDMTREBIC-TEST-R1_snap.fits;1.73718;26518.1;1.58128;0
20160715173302123_DDMTREBIC-TEST-R1_snap.fits;1.65375;26485.1;1.62802;0
20160715173402197_DDMTREBIC-TEST-R1_snap.fits;1.78257;26479.2;1.38116;0
20160715173502272_DDMTREBIC-TEST-R1_snap.fits;1.75156;26510.7;1.25988;0
20160715173602347_DDMTREBIC-TEST-R1_snap.fits;1.71041;26458.7;1.7195;0
20160715173702421_DDMTREBIC-TEST-R1_snap.fits;1.75843;26471.2;1.45551;0
20160715173802496_DDMTREBIC-TEST-R1_snap.fits;1.86207;26452.9;1.43475;0
20160715173931584_DDMTREBIC-TEST-R1_met.fits;1.66342;26523.9;9.75847;0.682667
20160715173902571_DDMTREBIC-TEST-R1_snap.fits;1.76972;26499.8;1.581;0
20160715174002645_DDMTREBIC-TEST-R1_snap.fits;1.65632;26462.4;1.52331;0
20160715174106133_DDMTREBIC-TEST-R1_met.fits;1.68317;26493.2;5.53536;0.341333
20160715174102720_DDMTREBIC-TEST-R1_snap.fits;1.64844;26486.6;1.55135;0
20160715174202795_DDMTREBIC-TEST-R1_snap.fits;1.66474;26495.4;1.55257;0
20160715174302869_DDMTREBIC-TEST-R1_snap.fits;1.76957;26455.1;1.50529;0
20160715174402944_DDMTREBIC-TEST-R1_snap.fits;1.68607;26502;1.64175;0
20160715174503019_DDMTREBIC-TEST-R1_snap.fits;1.63509;26468.3;1.47912;0
20160715174650880_DDMTREBIC-TEST-R1_met.fits;1.72102;26510.7;7.81672;0.682667
20160715174603093_DDMTREBIC-TEST-R1_snap.fits;1.63125;26514.4;1.5219;0
20160715174749248_DDMTREBIC-TEST-R1_met.fits;1.77735;26507.1;4.11483;0.341333
20160715174703168_DDMTREBIC-TEST-R1_snap.fits;1.96994;26469;1.34843;0
20160715174803243_DDMTREBIC-TEST-R1_snap.fits;1.64002;26500.5;1.58455;0
20160715174903317_DDMTREBIC-TEST-R1_snap.fits;1.65198;26496.1;1.62589;0
20160715175003392_DDMTREBIC-TEST-R1_snap.fits;1.65619;26460.2;1.46105;0
20160715175103467_DDMTREBIC-TEST-R1_snap.fits;1.74894;26470.5;1.53179;0
20160715175203541_DDMTREBIC-TEST-R1_snap.fits;1.67849;26521.7;1.27735;0
20160715175303616_DDMTREBIC-TEST-R1_snap.fits;1.79989;26509.3;1.40557;0
20160715175403691_DDMTREBIC-TEST-R1_snap.fits;1.96402;26466.1;1.35988;0
20160715175503765_DDMTREBIC-TEST-R1_snap.fits;1.8215;26498.3;1.5881;0
20160715175603840_DDMTREBIC-TEST-R1_snap.fits;1.88387;26462.4;1.56569;0
20160715175703915_DDMTREBIC-TEST-R1_snap.fits;1.69172;26542.2;1.42564;0
20160715175803989_DDMTREBIC-TEST-R1_snap.fits;1.61795;26482.9;1.65202;0
20160715175904064_DDMTREBIC-TEST-R1_snap.fits;1.61;26458;1.40611;0
