#timestamp,LO_Frequency 
1468576815.4,286046998.7
1468576835.3,286047001.2
1468576855.2,286046996.7
1468576875.1,286047000.6
1468576895.1,286046998.8
1468576896.0,286046998.8
1468576915.0,286047002.5
1468576915.9,286047002.5
1468576935.8,286046997.8
1468576955.8,286046998.9
1468576975.7,286046998.1
1468576995.6,286047002.3
1468577015.6,286047001.1
1468577035.5,286046996.7
1468577055.4,286047001.1
1468577075.3,286046998.3
1468577095.3,286047001.1
1468577115.2,286046999.5
1468577135.1,286047000.8
1468577155.0,286047001.1
1468577155.9,286047001.1
1468577175.9,286046997.0
1468577195.8,286047000.7
1468577215.7,286046998.1
1468577235.6,286047001.9
1468577255.6,286047000.3
1468577275.5,286046999.6
1468577295.4,286047001.2
1468577315.3,286047000.8
1468577335.3,286046999.4
1468577355.2,286046998.5
1468577375.1,286047002.4
1468577395.1,286046998.8
1468577396.0,286046998.8
1468577415.9,286047000.2
1468577435.8,286047000.6
1468577455.8,286046998.6
1468577475.7,286046996.5
1468577495.6,286047000.5
1468577515.5,286047001.2
1468577535.5,286046999.3
1468577555.4,286046996.6
1468577575.3,286047000.5
1468577595.2,286047000.8
1468577615.2,286046998.4
1468577635.1,286047000.0
1468577636.0,286047000.0
1468577655.0,286046998.1
1468577655.9,286046998.1
1468577675.9,286047004.3
1468577695.8,286046997.4
1468577715.7,286047000.4
1468577735.6,286047000.8
1468577755.6,286046997.2
1468577775.5,286047000.8
1468577795.4,286046998.4
1468577815.3,286047001.2
1468577835.3,286047001.2
1468577855.2,286046998.5
1468577875.1,286047002.4
1468577895.0,286047001.1
1468577896.0,286047001.1
1468577915.9,286046999.1
1468577935.8,286047001.2
1468577955.7,286047001.2
1468577975.7,286046996.5
1468577995.6,286047002.2
1468578015.5,286047000.5
1468578035.4,286047000.7
1468578055.4,286047000.2
1468578075.3,286047002.5
1468578095.2,286046998.8
1468578115.1,286046998.3
1468578135.1,286047001.2
1468578136.0,286047001.2
1468578155.9,286046995.6
1468578175.8,286046998.1
1468578195.8,286047002.3
1468578215.7,286047000.8
1468578235.6,286046999.5
1468578255.5,286046996.5
1468578275.5,286047002.8
1468578295.4,286046999.6
1468578315.3,286046997.0
1468578335.2,286046998.5
1468578355.2,286047000.5
1468578375.1,286046998.7
1468578395.0,286046999.1
1468578395.9,286046999.1
1468578415.9,286047000.1
1468578435.8,286047002.5
1468578455.7,286046997.7
1468578475.6,286046998.3
1468578495.6,286047000.6
1468578515.5,286046998.9
1468578535.4,286046998.3
1468578555.3,286047001.0
1468578575.3,286046999.3
1468578595.2,286046998.8
1468578615.1,286047000.9
1468578635.0,286046999.0
1468578635.9,286046999.0
1468578655.9,286047000.3
1468578675.8,286046998.5
1468578695.7,286047002.1
1468578715.7,286046999.8
1468578735.6,286047000.2
1468578755.5,286047000.2
1468578775.4,286046999.0
1468578795.4,286046998.8
1468578815.3,286046998.4
1468578835.2,286046998.2
1468578855.1,286047000.5
1468578875.1,286046999.6
1468578876.0,286046999.6
1468578895.9,286046998.4
1468578915.8,286047000.9
1468578935.7,286046998.7
1468578955.7,286046998.3
1468578975.6,286047002.0
1468578995.5,286047000.4
1468579015.4,286047001.0
1468579035.4,286047000.7
1468579055.3,286046998.2
1468579075.2,286047002.5
1468579095.1,286046998.5
1468579115.1,286046998.7
1468579116.0,286046998.7
1468579135.9,286047000.0
1468579155.8,286047000.7
1468579175.8,286046996.6
1468579195.7,286047002.2
1468579215.6,286046998.1
1468579235.5,286046999.7
1468579255.5,286047002.2
1468579275.4,286047000.7
1468579295.3,286046999.3
1468579315.2,286047001.1
1468579335.2,286046999.2
1468579355.1,286046996.7
1468579356.0,286046996.7
1468579375.0,286047003.0
1468579375.9,286047003.0
1468579395.9,286046998.0
1468579415.8,286046998.9
1468579435.7,286047000.4
1468579455.6,286047000.1
1468579475.6,286046999.8
1468579495.5,286047000.2
1468579515.4,286046998.5
1468579535.3,286047001.0
1468579555.3,286047001.2
1468579575.2,286046999.0
1468579595.1,286047002.3
1468579615.1,286046998.2
1468579616.0,286046998.2
1468579635.9,286047004.1
1468579655.8,286047001.1
1468579675.8,286046999.5
1468579695.7,286046999.0
1468579715.6,286046998.5
1468579735.5,286046999.8
1468579755.5,286047000.0
1468579775.4,286046998.2
1468579795.3,286047000.8
1468579815.2,286046998.5
1468579835.2,286047000.6
1468579855.1,286046998.2
1468579875.0,286047001.9
1468579875.9,286047001.9
1468579895.9,286046999.4
1468579915.8,286046998.4
1468579935.7,286047000.6
1468579955.6,286047001.2
1468579975.6,286046996.9
1468579995.5,286046999.8
1468580015.4,286047001.2
1468580035.3,286046999.3
1468580055.3,286047000.9
1468580075.2,286047000.8
1468580095.1,286046998.7
1468580115.0,286047000.5
1468580116.0,286047000.5
1468580135.9,286046998.5
1468580155.8,286047000.5
1468580175.7,286047000.7
1468580195.7,286046998.2
1468580215.6,286047000.1
1468580235.5,286046999.8
1468580255.4,286047000.2
1468580275.4,286047001.1
1468580295.3,286046999.3
1468580315.2,286046998.6
1468580335.1,286047000.0
1468580355.1,286047000.7
1468580356.0,286047000.7
1468580375.9,286046997.2
1468580395.8,286046998.7
