# file name; noise; peak f.; mag.; duration
20160715100028373_DDMTREBIC-TEST-R1_snap.fits;2.04708;26532.7;1.37648;0
20160715100128448_DDMTREBIC-TEST-R1_snap.fits;1.5257;26529.1;1.46765;0
20160715100228523_DDMTREBIC-TEST-R1_snap.fits;1.85793;26480;1.48502;0
20160715100424576_DDMTREBIC-TEST-R1_met.fits;1.58213;26506.3;4.82004;1.024
20160715100328597_DDMTREBIC-TEST-R1_snap.fits;1.63885;26480;1.35462;0
20160715100428672_DDMTREBIC-TEST-R1_snap.fits;1.68902;26467.5;1.38119;0
20160715100528747_DDMTREBIC-TEST-R1_snap.fits;1.87372;26454.3;1.3841;0
20160715100628821_DDMTREBIC-TEST-R1_snap.fits;1.61983;26540;1.50476;0
20160715100728896_DDMTREBIC-TEST-R1_snap.fits;1.60989;26452.1;1.74512;0
20160715100828971_DDMTREBIC-TEST-R1_snap.fits;1.72523;26456.5;1.34044;0
20160715100929045_DDMTREBIC-TEST-R1_snap.fits;1.75603;26534.2;1.09477;0
20160715101029120_DDMTREBIC-TEST-R1_snap.fits;1.78538;26460.2;1.62617;0
20160715101129195_DDMTREBIC-TEST-R1_snap.fits;1.70624;26537.1;1.30897;0
20160715101229269_DDMTREBIC-TEST-R1_snap.fits;1.81928;26497.6;2.09845;0
20160715101329344_DDMTREBIC-TEST-R1_snap.fits;1.7497;26522.5;1.51066;0
20160715101429419_DDMTREBIC-TEST-R1_snap.fits;1.85515;26537.8;1.59294;0
20160715101529493_DDMTREBIC-TEST-R1_snap.fits;1.78907;26472.7;1.60362;0
20160715101700971_DDMTREBIC-TEST-R1_met.fits;1.60253;26492.4;3.34205;0.341333
20160715101629568_DDMTREBIC-TEST-R1_snap.fits;1.82299;26532.7;1.69729;0
20160715101729643_DDMTREBIC-TEST-R1_snap.fits;1.67151;26494.6;1.58497;0
20160715101834155_DDMTREBIC-TEST-R1_met.fits;1.67875;26493.9;7.44129;0.682667
20160715101829717_DDMTREBIC-TEST-R1_snap.fits;1.90662;26469;1.4828;0
20160715101929792_DDMTREBIC-TEST-R1_snap.fits;1.79777;26539.3;1.65703;0
20160715102042496_DDMTREBIC-TEST-R1_met.fits;1.76246;26458;3.864;0.682667
20160715102029867_DDMTREBIC-TEST-R1_snap.fits;3.51863;26455.8;2.97904;0
20160715102129941_DDMTREBIC-TEST-R1_snap.fits;1.84673;26492.4;1.80446;0
20160715102230016_DDMTREBIC-TEST-R1_snap.fits;1.67801;26502;1.26869;0
20160715102330091_DDMTREBIC-TEST-R1_snap.fits;1.87634;26455.1;1.52368;0
20160715102430165_DDMTREBIC-TEST-R1_snap.fits;2.33796;26463.1;1.703;0
20160715102530240_DDMTREBIC-TEST-R1_snap.fits;1.70162;26466.8;1.38429;0
20160715102717419_DDMTREBIC-TEST-R1_met.fits;1.78844;26495.4;4.06391;0.341333
20160715102630315_DDMTREBIC-TEST-R1_snap.fits;1.96631;26457.3;1.49526;0
20160715102730389_DDMTREBIC-TEST-R1_snap.fits;1.80694;26477.8;1.53702;0
20160715102830464_DDMTREBIC-TEST-R1_snap.fits;1.82357;26456.5;1.48388;0
20160715102930539_DDMTREBIC-TEST-R1_snap.fits;1.8569;26536.4;1.73641;0
20160715103030613_DDMTREBIC-TEST-R1_snap.fits;1.86543;26512.9;1.34237;0
20160715103130688_DDMTREBIC-TEST-R1_snap.fits;1.81491;26521.7;1.34797;0
20160715103249195_DDMTREBIC-TEST-R1_met.fits;1.56662;26503.4;5.29947;0.682667
20160715103230763_DDMTREBIC-TEST-R1_snap.fits;1.74098;26524.7;1.16242;0
20160715103350976_DDMTREBIC-TEST-R1_met.fits;1.53071;26521;3.09424;0.341333
20160715103401557_DDMTREBIC-TEST-R1_met.fits;1.83756;26490.2;5.91843;0.341333
20160715103330837_DDMTREBIC-TEST-R1_snap.fits;1.84461;26520.3;1.15373;0
20160715103459925_DDMTREBIC-TEST-R1_met.fits;1.67949;26482.9;4.37216;0.341333
20160715103430912_DDMTREBIC-TEST-R1_snap.fits;1.74473;26509.3;1.21738;0
20160715103530987_DDMTREBIC-TEST-R1_snap.fits;1.66573;26515.1;1.31877;0
20160715103631061_DDMTREBIC-TEST-R1_snap.fits;1.90558;26526.9;1.62255;0
20160715103731136_DDMTREBIC-TEST-R1_snap.fits;1.53962;26518.1;1.52012;0
20160715103831211_DDMTREBIC-TEST-R1_snap.fits;1.75446;26520.3;1.66606;0
20160715103931285_DDMTREBIC-TEST-R1_snap.fits;1.83102;26536.4;1.40685;0
20160715104031360_DDMTREBIC-TEST-R1_snap.fits;1.73625;26474.9;1.2956;0
20160715104131435_DDMTREBIC-TEST-R1_snap.fits;1.69534;26510.7;1.64505;0
20160715104324075_DDMTREBIC-TEST-R1_met.fits;1.56462;26492.4;4.16314;0.341333
20160715104231509_DDMTREBIC-TEST-R1_snap.fits;1.74903;26478.5;1.53716;0
20160715104331584_DDMTREBIC-TEST-R1_snap.fits;1.71458;26522.5;1.52309;0
20160715104509888_DDMTREBIC-TEST-R1_met.fits;1.57331;26511.5;4.18606;0.341333
20160715104431659_DDMTREBIC-TEST-R1_snap.fits;1.85315;26482.2;1.60232;0
20160715104531733_DDMTREBIC-TEST-R1_snap.fits;1.81098;26459.5;1.95412;0
20160715104724715_DDMTREBIC-TEST-R1_met.fits;2.05187;26474.1;5.54518;0.341333
20160715104631808_DDMTREBIC-TEST-R1_snap.fits;2.08858;26494.6;1.52439;0
20160715104731883_DDMTREBIC-TEST-R1_snap.fits;1.71673;26490.2;1.46372;0
20160715104831957_DDMTREBIC-TEST-R1_snap.fits;1.55457;26527.6;1.7604;0
20160715104932032_DDMTREBIC-TEST-R1_snap.fits;1.91898;26477.1;1.33388;0
20160715105032107_DDMTREBIC-TEST-R1_snap.fits;1.83722;26485.8;1.38676;0
20160715105132181_DDMTREBIC-TEST-R1_snap.fits;1.98314;26468.3;1.53318;0
20160715105232256_DDMTREBIC-TEST-R1_snap.fits;1.72351;26546.6;1.42043;0
20160715105332331_DDMTREBIC-TEST-R1_snap.fits;1.87529;26515.9;1.76218;0
20160715105432405_DDMTREBIC-TEST-R1_snap.fits;1.89268;26488;1.59806;0
20160715105532480_DDMTREBIC-TEST-R1_snap.fits;1.80949;26529.1;1.77704;0
20160715105632555_DDMTREBIC-TEST-R1_snap.fits;1.68606;26471.2;1.68691;0
20160715105732629_DDMTREBIC-TEST-R1_snap.fits;1.88557;26505.6;1.60066;0
20160715105900011_DDMTREBIC-TEST-R1_met.fits;1.67614;26452.1;5.20672;0.341333
20160715105832704_DDMTREBIC-TEST-R1_snap.fits;1.5886;26510.7;1.6299;0
20160715105932779_DDMTREBIC-TEST-R1_snap.fits;1.76817;26492.4;1.62772;0
