#timestamp,LO_Frequency 
1468562415.7,286046998.1
1468562435.7,286047002.8
1468562455.6,286046997.6
1468562475.5,286046998.0
1468562495.4,286046996.9
1468562515.4,286047000.0
1468562535.3,286047002.7
1468562555.2,286046998.2
1468562575.1,286046999.8
1468562595.1,286047004.4
1468562596.0,286047004.4
1468562615.9,286046997.8
1468562635.8,286047000.1
1468562655.8,286047000.3
1468562675.7,286047001.0
1468562695.6,286046998.0
1468562715.5,286047001.0
1468562735.5,286047000.1
1468562755.4,286046998.9
1468562775.3,286047000.5
1468562795.2,286046999.2
1468562815.2,286046996.8
1468562835.1,286046998.8
1468562855.0,286047000.7
1468562855.9,286047000.7
1468562875.9,286046999.4
1468562895.8,286046998.5
1468562915.7,286047001.2
1468562935.6,286047001.1
1468562955.6,286046996.6
1468562975.5,286047002.8
1468562995.4,286046999.2
1468563015.3,286046998.8
1468563035.3,286047001.2
1468563055.2,286046998.8
1468563075.1,286047001.2
1468563095.0,286046998.3
1468563096.0,286046998.3
1468563115.9,286047002.5
1468563135.8,286046998.4
1468563155.7,286046998.6
1468563175.7,286047001.2
1468563195.6,286046996.6
1468563215.5,286047001.6
1468563235.4,286047001.5
1468563255.4,286046998.3
1468563275.3,286046998.7
1468563295.2,286047000.8
1468563315.1,286047001.0
1468563335.1,286046998.8
1468563336.0,286046998.8
1468563355.9,286047004.0
1468563375.8,286046998.9
1468563395.7,286046998.0
1468563415.7,286047000.3
1468563435.6,286047002.1
1468563455.5,286047000.1
1468563475.5,286046998.1
1468563495.4,286047000.9
1468563515.3,286046999.5
1468563535.2,286046998.9
1468563555.2,286046999.8
1468563575.1,286047004.6
1468563576.0,286047004.6
1468563595.0,286046994.1
1468563595.9,286046994.1
1468563615.9,286047006.0
1468563635.8,286046996.6
1468563655.7,286047002.1
1468563675.6,286047001.2
1468563695.6,286046997.5
1468563715.5,286046999.3
1468563735.4,286046996.5
1468563755.3,286047001.5
1468563775.3,286047001.3
1468563795.2,286046999.7
1468563815.1,286047003.4
1468563835.0,286047003.9
1468563836.0,286047003.9
1468563855.9,286046993.9
1468563875.8,286047000.0
1468563895.7,286047001.3
1468563915.7,286047000.0
1468563935.6,286046999.4
1468563955.5,286046999.0
1468563975.4,286047000.1
1468563995.4,286047003.3
1468564015.3,286047001.3
1468564035.2,286047000.0
1468564055.1,286046999.1
1468564075.1,286046996.8
1468564076.0,286046996.8
1468564095.9,286047007.2
1468564115.8,286046998.9
1468564135.8,286047000.1
1468564155.7,286047000.3
1468564175.6,286047001.7
1468564195.5,286047002.2
1468564215.5,286046999.0
1468564235.4,286046997.0
1468564255.3,286046998.9
1468564275.2,286047000.4
1468564295.2,286046997.1
1468564315.1,286047001.0
1468564335.0,286046999.1
1468564335.9,286046999.1
1468564355.9,286046997.2
1468564375.8,286047000.7
1468564395.7,286047002.7
1468564415.6,286046999.3
1468564435.6,286047000.4
1468564455.5,286047002.3
1468564475.4,286046999.3
1468564495.3,286046996.7
1468564515.3,286047002.7
1468564535.2,286046998.9
1468564555.1,286046998.7
1468564575.0,286046999.0
1468564576.0,286046999.0
1468564595.9,286047001.0
1468564615.8,286047000.0
1468564635.7,286047001.6
1468564655.7,286047001.9
1468564675.6,286047000.0
1468564695.5,286046998.6
1468564715.4,286046999.9
1468564735.4,286046999.6
1468564755.3,286046997.5
1468564775.2,286047000.9
1468564795.1,286046999.3
1468564815.1,286047001.0
1468564816.0,286047001.0
1468564835.9,286046994.8
1468564855.8,286046997.7
1468564875.7,286046999.5
1468564895.7,286046997.2
1468564915.6,286046998.8
1468564935.5,286046999.7
1468564955.4,286047001.4
1468564975.4,286047002.2
1468564995.3,286047001.0
1468565015.2,286047000.6
1468565035.1,286046999.9
1468565055.1,286047002.8
1468565056.0,286047002.8
1468565075.0,286046995.4
1468565075.9,286046995.4
1468565095.9,286047003.3
1468565115.8,286046999.7
1468565135.7,286047000.2
1468565155.6,286047002.1
1468565175.6,286047001.0
1468565195.5,286046997.1
1468565215.4,286046999.2
1468565235.3,286046999.6
1468565255.3,286046996.9
1468565275.2,286047002.1
1468565295.1,286047000.0
1468565315.0,286046998.4
1468565316.0,286046998.4
1468565335.9,286047001.5
1468565355.8,286047004.0
1468565375.7,286046997.6
1468565395.7,286047000.7
1468565415.6,286047001.1
1468565435.5,286046998.1
1468565455.4,286047000.8
1468565475.4,286047000.6
1468565495.3,286046998.7
1468565515.2,286047000.8
1468565535.1,286046998.8
1468565555.1,286046998.5
1468565556.0,286046998.5
1468565575.0,286047004.3
1468565575.9,286047004.3
1468565595.8,286046994.5
1468565615.8,286046995.6
1468565635.7,286047000.7
1468565655.6,286046997.2
1468565675.5,286047000.8
1468565695.5,286046999.6
1468565715.4,286046999.6
1468565735.3,286046998.1
1468565755.2,286046998.2
1468565775.2,286046998.3
1468565795.1,286047001.0
1468565815.0,286046996.5
1468565815.9,286046996.5
1468565835.9,286047003.3
1468565855.8,286047000.4
1468565875.7,286046999.0
1468565895.6,286047002.8
1468565915.6,286046999.2
1468565935.5,286046998.8
1468565955.4,286046998.4
1468565975.3,286047001.5
1468565995.3,286046999.9
